"subject","predicate","object"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yelisey_Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://schema.org/description","Ukrainian head of a monastery"
"http://www.wikidata.org/entity/Q72440","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q72440","http://schema.org/description","schrijver"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Елисеј Плетенецки"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Плетенецький Єлисей Михайлович"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Елисей Плетенецкий"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2000/01/rdf-schema#label","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Елисеј Плетенецки"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Плетенецький Єлисей Михайлович"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Елисей Плетенецкий"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#prefLabel","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Елисеј Плетенецки"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Плетенецький Єлисей Михайлович"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Elizeusz Pleteniecki"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Елисей Плетенецкий"
"http://www.wikidata.org/entity/Q72440","http://schema.org/name","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q72440-2906b033-4b54-bdca-7690-9085d31f5c09"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q110950992"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72440-6DDC045E-5D39-4F6F-BFEB-6A59BA21272B"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q72440-B617F04A-3137-4033-A54C-A4EFD9F3BF67"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72440-6611050F-80EC-4098-9B28-28FE4BC9C1C1"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Eliseusz%20pletenecki.jpg"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q72440-FB2BBCFF-67E2-4CA7-85F2-C15EBD7C4500"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121qn044"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P2671","/g/121qn044"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q72440-899F0584-9122-4344-9C00-0007ECA26EDB"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q72440-D1337C4D-F5FD-4205-9197-12ADB41E1749"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q3333484"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q35032"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q72440-2B8C685C-9323-4FCB-B97F-251E553AC706"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P373","Elizeusz Pletenecki"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#altLabel","Єлисей Плетенецький"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#altLabel","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#altLabel","Плетенецкий, Елисей Михайлович"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#altLabel","Елисей Михайлович Плетенецкий"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#altLabel","Плетенецкий, Елисей"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#altLabel","Yelysei Pletenetskyi"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#altLabel","Плетенецький Єлисей"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#altLabel","Yelisey Pletenetsky"
"http://www.wikidata.org/entity/Q72440","http://www.w3.org/2004/02/skos/core#altLabel","Плетенецький"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q72440-81EB96FF-8E5E-4C01-BBC9-D4E9D5229514"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q72440-bb3ef26c-a3ad-4d1f-8ad5-f6e9af7c68df"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q72440-2C9E6A51-FE6E-4A62-AF8E-559CFEC96383"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q72440-07A20B32-0DFD-43A7-81B6-1782CE2EF92E"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q72440-37648F01-4F5B-4AED-9BA3-F48D99FE8908"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q72440-58a6ec50-0b7c-4323-84e0-697a74f8d8c0"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q72440-B95D498B-5C58-4EA8-801F-F05EBFE8B02F"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q72440-AFE1C952-7B80-49AC-8E2A-58F722420299"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q72440-88A4C070-2AA0-4587-B268-8B934B25CE7F"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q72440-e1f3107f-436f-1d7b-0706-c3bf4d754035"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q72440-B8BEA43F-2B1C-4848-BEDE-D333802E6F7C"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q72440-4F3756CB-4DA1-46AC-B082-AE6C32D02993"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q72440-53A3A6F1-3B4B-44C1-A84D-5DB693E8A696"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q72440-23F1B32A-AE87-426C-93FA-5AA7076F6192"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q72440-705A2068-A1D7-4374-8329-6AF8A0EE1D37"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q72440-A702025E-371F-494B-AF3D-EA57495E8B1E"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q72440-5B249D6A-844C-44AB-9835-1AFEEEFF45B1"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/224152683999823430000"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1423891"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33176607"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q242711"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P1695","a0000003765827"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q4364897"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1899"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P214","224152683999823430000"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q115281642"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P569",1550-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P570",1624-10-29T00:00:00Z
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P570",1624-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P7293","9810681374805606"
"http://www.wikidata.org/entity/Q72440","http://www.wikidata.org/prop/direct/P7859","viaf-224152683999823430000"
