"subject","predicate","object"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1733-EDD40A1A-8E03-4712-92D5-463781F2F79E"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8313","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","ville allemande, capitale du land Saxe-Anhalt"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","kaupunki Saksassa"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","by i den tyske delstaten Sachsen-Anhalt"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","萨克森-安哈尔特州的首府"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","capital city of the German state of Saxony-Anhalt"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","مدينة في ألمانيا"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","krajna stolica Saksko-Anhaltskeje"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","Столиця землі Саксонія-Ангальт у Німеччині"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","il-belt kapitali tal-istat federali Ġermaniż ta' Sachsen-Anhalt"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","zità de la Germania"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","Landeshaaptstad vu Sachsen-Anhalt, Däitschland"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","huvudstad i förbundslandet Sachsen-Anhalt, Tyskland"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","miasto w Niemczech"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","город, административный центр земли Саксония-Анхальт, Германия"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","Германы Саксони-Анхалт дахь хот"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","città tedesca"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","德国萨克森-安哈尔特州市镇与首府"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","kêr alaman"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","hlavní město spolkové země Sasko-Anhaltsko, Německo"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","ドイツの都市"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","ciudad de Alemania, capital del estado federado de Sajonia-Anhalt"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","ജർമ്മനിയിലെ ഒരു നഗരം"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","Μεγαλούπολη του κρατιδίου της Σαξονίας-Άνχαλτ στην Γερμανία"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","komunumo en Saksio-Anhalto, Germanio"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","mesto v Nemčiji"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","德國的城市"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","hoofdstad van de Duitse deelstaat Saksen-Anhalt"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","cidade alemá capital do estado de Saxonia-Anhalt"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","Bajarekî Almanyayê"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","Landeshauptstadt von Sachsen-Anhalt, Deutschland"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","város Németországban, Száz-Anhalt tartomány székhelye"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","kota di Jerman"
"http://www.wikidata.org/entity/Q1733","http://schema.org/description","독일 작센안할트주의 주도"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","ম্যাগডেবার্গ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeborgh"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgum"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","माक्देबुर्ग"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","マクデブルク"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","دورتموند"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдэбург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgu"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдэбург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","მაგდებურგი"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","මැඩබර්ග්"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","மாக்டெபர்க்"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburga"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","మగ్డెబర్గ్"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","മാഗ്‌ഡെബുർഗ്"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgh"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","مغدبورغ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Meideborg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебeрг"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Μαγδεβούργο"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Dźěwin"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","ماگدێبورگ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","ماجدبورج"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Մագդեբուրգ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Маґдебурґ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Kebon Raja Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","麥德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","馬格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Landeshauptstadt Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Maagdenburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Makekepuka"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Maqdeburq"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdebürgu"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeborg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","מגדבורג"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","मागदेबुर्ग"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburk"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","מאגדעבורג"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdebuag"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","마그데부르크"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","მაგდებურგი"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgu"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдэбург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","મેગડેબર્ગ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgas"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","𐌼𐌰𐌲𐌰𐌸𐍃𐌱𐌰𐌿𐍂𐌲𐍃"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","ماگدبورگ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","มัคเดอบวร์ค"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","ماجدیبورج"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","ಮ್ಯಾಗ್ದೆಬರ್ಗ್"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","मेगडेबर्ग"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","ማክደቡርክ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","مگڈیبرگ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdebourg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2000/01/rdf-schema#label","Magdebörj"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Maagdenburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","මැඩබර්ග්"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдэбург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","మగ్డెబర్గ్"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","മാഗ്‌ഡെബുർഗ്"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","मागदेबुर्ग"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Makekepuka"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Maqdeburq"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdebürgu"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","ماگدبورگ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburk"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","મેગડેબર્ગ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","ماجدیبورج"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgu"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","麥德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","馬格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgas"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","მაგდებურგი"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Μαγδεβούργο"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdebourg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeborgh"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","مگڈیبرگ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","मेगडेबर्ग"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","마그데부르크"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдэбург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдэбург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","ማክደቡርክ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","माक्देबुर्ग"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Մագդեբուրգ"
