"subject","predicate","object"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2000/01/rdf-schema#label","sędzia ziemski brzeskolitewski"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2000/01/rdf-schema#label","juge de Brest-Litovsk"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2000/01/rdf-schema#label","суддзя земскі берасцейскі"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2000/01/rdf-schema#label","juge de Brest-Litovsk"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2000/01/rdf-schema#label","судья земский берестейский"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2000/01/rdf-schema#label","судзьдзя земскі берасьцейскі"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2004/02/skos/core#prefLabel","суддзя земскі берасцейскі"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2004/02/skos/core#prefLabel","судья земский берестейский"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2004/02/skos/core#prefLabel","sędzia ziemski brzeskolitewski"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2004/02/skos/core#prefLabel","juge de Brest-Litovsk"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2004/02/skos/core#prefLabel","juge de Brest-Litovsk"
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2004/02/skos/core#prefLabel","судзьдзя земскі берасьцейскі"
"http://www.wikidata.org/entity/Q65725889","http://schema.org/name","juge de Brest-Litovsk"
"http://www.wikidata.org/entity/Q65725889","http://schema.org/name","судзьдзя земскі берасьцейскі"
"http://www.wikidata.org/entity/Q65725889","http://schema.org/name","судья земский берестейский"
"http://www.wikidata.org/entity/Q65725889","http://schema.org/name","sędzia ziemski brzeskolitewski"
"http://www.wikidata.org/entity/Q65725889","http://schema.org/name","суддзя земскі берасцейскі"
"http://www.wikidata.org/entity/Q65725889","http://schema.org/name","juge de Brest-Litovsk"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q65725889-ba707d3c-402e-3673-1a53-5988b4aebffa"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q122406341"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65725889-B9D8EB3F-F130-4436-BB31-9B53EC74F7D1"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q65725889-955E144A-A9CB-4CAE-83E9-2E78D547842A"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9352965"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q65725889-8cb7a212-4ea3-a971-9472-bbaee51909d0"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q3918902"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q65725889-74f62bfb-464a-9812-65ea-5ae73d5ecd3b"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/direct/P571",1565-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q65725889","http://www.w3.org/2004/02/skos/core#altLabel","берасцейскі суддзя земскі"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q65725889-BB6EA8BB-1401-44C2-93B9-1FD321405D5E"
"http://www.wikidata.org/entity/Q65725889","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32263494"
