"subject","predicate","object"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/description","трымальнік дзяржаўнага ўладання ў Рэчы Паспалітай"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/description","Amtsbezeichnung im polnisch-litauischen Reich (starosta niegrodowy)"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","староста негродовый"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","староста нягродавы"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","místodržitel"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","tenutary"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","староста нягродавы"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","staroste non résident"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","Landdrost"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","негродовий староста"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","tionóntachta"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","starosta no resident"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2000/01/rdf-schema#label","nekrvni starosta"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","староста негродовый"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","tionóntachta"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","starosta no resident"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","староста нягродавы"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","староста нягродавы"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","nekrvni starosta"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","негродовий староста"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","Landdrost"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","místodržitel"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","staroste non résident"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","tenutary"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#prefLabel","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","tionóntachta"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","starosta no resident"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","староста негродовый"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","негродовий староста"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","староста нягродавы"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","místodržitel"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","староста нягродавы"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","Landdrost"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","tenutary"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","staroste non résident"
"http://www.wikidata.org/entity/Q9344189","http://schema.org/name","nekrvni starosta"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9344189-8c3060a7-4f76-3fc4-1c29-bb2fdea948ce"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9344189-c95905f6-46d4-2211-af98-542e32a6456c"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9344189-3f120bc0-4b78-1827-6a23-7c837fa11e7f"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2662430"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7231714"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9344189-D200D8B6-D6C1-4102-8E8B-C74B52AE22BE"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121_twvd"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/direct/P2671","/g/121_twvd"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#altLabel","nesídelní starosta"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#altLabel","негродовый староста"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#altLabel","нягродавы староста"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#altLabel","Starostwo niegrodowe"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#altLabel","Tenutariusz"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#altLabel","starosta niegrodowy"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#altLabel","старосты нягродавыя"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#altLabel","нягродавы староста"
"http://www.wikidata.org/entity/Q9344189","http://www.w3.org/2004/02/skos/core#altLabel","non-resident starosta"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q9344189-6B8BEE82-83BC-4B00-BBDF-0EF747955232"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9344189-dc3b19f9-42d6-f6b7-4c22-7113767b77d3"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/direct/P7305","3979147"
"http://www.wikidata.org/entity/Q9344189","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9967646"
