"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.wikidata.org/prop/qualifier/P577",1959-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2c7ccbfdb3db390211bc25e6a4c4d3e4"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q10400526"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.wikidata.org/prop/qualifier/P2093","Lagergren C"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.wikidata.org/prop/qualifier/P1545","4"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.wikidata.org/prop/qualifier/P304","491"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.wikidata.org/prop/qualifier/P478","116"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f8f4a76ea780cf65a17f4fe2f707e255db4c7e47"
"http://www.wikidata.org/entity/statement/Q33297539-29ABC3F2-1A6C-4B95-B4F0-51A46168D8D6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
