"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q326097"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.wikidata.org/prop/qualifier/P2093","E Farber"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.wikidata.org/prop/qualifier/P1545","33"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.wikidata.org/prop/qualifier/P304","142"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.wikidata.org/prop/qualifier/P478","16"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d40408a47e6c062903b341ec660e789590c74948"
"http://www.wikidata.org/entity/statement/Q39557335-CF73B721-29C0-48B3-89EF-42B1FF84F39B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
