"subject","predicate","object"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P11613","http://schema.org/description","مُعرِّف لأحد الفنانين في موقع متحف صاسام"
"http://www.wikidata.org/entity/P11613","http://schema.org/description","a francia SACEM jogkezelő szervezet adatbázisának elemei"
"http://www.wikidata.org/entity/P11613","http://schema.org/description","identifier for an artist on the SACEM Museum website"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف فنان في متحف صاسام"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2000/01/rdf-schema#label","SACEM múzeumi művészazonosító"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2000/01/rdf-schema#label","SACEM Museum artist ID"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2000/01/rdf-schema#label","SACEM-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2000/01/rdf-schema#label","identifiant SACEM"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2000/01/rdf-schema#label","identificador Museu SACEM d'artista"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2004/02/skos/core#prefLabel","SACEM Museum artist ID"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant SACEM"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2004/02/skos/core#prefLabel","SACEM múzeumi művészazonosító"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2004/02/skos/core#prefLabel","SACEM-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Museu SACEM d'artista"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف فنان في متحف صاسام"
"http://www.wikidata.org/entity/P11613","http://schema.org/name","identifiant SACEM"
"http://www.wikidata.org/entity/P11613","http://schema.org/name","مُعرِّف فنان في متحف صاسام"
"http://www.wikidata.org/entity/P11613","http://schema.org/name","identificador Museu SACEM d'artista"
"http://www.wikidata.org/entity/P11613","http://schema.org/name","SACEM múzeumi művészazonosító"
"http://www.wikidata.org/entity/P11613","http://schema.org/name","SACEM Museum artist ID"
"http://www.wikidata.org/entity/P11613","http://schema.org/name","SACEM-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P11613"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11613-12094afa-9568-47d0-b30c-22feb7e9ad09"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11613-07c20742-f636-412c-92b1-bd36b883b8c6"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11613-3b3f1d0c-7145-4459-a8c8-1249cdf33a23"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11613-865a61aa-bd04-4d9e-b7cc-ad9ee7de6186"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3427030"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q189544"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q686316"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q737578"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P11613-9AFE42B0-027D-4FB1-A5C3-C54C31887EDC"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P11613-8A78D18A-B1C9-47A0-95D6-F22B638DA169"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P11613-3d7311b6-451d-85f0-9b57-9f5837b29430"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P11613-863dbc6e-4096-778a-b4e2-655f9702b263"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P11613-4A3ABA4C-D031-4DC0-9F44-1096CFDCE0B6"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P1896","https://musee.sacem.fr/index.php/Browse/entities/view/images"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P11613-a7576e15-4b98-04f5-72ce-44f13606d513"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P2264","5755"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P11613-D81D4165-426A-42F6-95B7-A28DCF33F3BF"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P1793","[1-9]\d{2,4}"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P11613"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P11613"
"http://www.wikidata.org/entity/P11613","http://www.w3.org/2004/02/skos/core#altLabel","SACEM ID"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P11613-7441cbf4-4f25-ad4b-406e-4f9c834e68ac"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P4876",3314
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P11613-F0590596-93C3-47AB-8719-376550A32211"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P11613-BD8123FE-D5CA-4918-ABBB-41A15C287A51"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q1806936"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P11613-F7F88948-7498-44AF-B1E9-0D6A3E08848C"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P1630","https://musee.sacem.fr/index.php/Detail/entities/$1"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11613-E3535C72-3D1C-4B90-A901-77999B064BAA"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11613-C3771E91-9C50-42E7-B358-3C827427D867"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11613-B7AB9DE7-21C8-4380-A420-F73E244C167B"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11613-99E0E077-FB55-4F03-953D-B641779E6A67"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11613-89B2F0AB-9FBB-4EA6-968A-A4DA01802C02"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11613-6DAD39F5-6AF6-4BEB-9565-B19B68AA6818"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P11613-24E472F7-42C5-4A82-8E5B-B56FF840AF68"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P11613","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/SACEM_ID"
"http://www.wikidata.org/entity/P11613","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
