"subject","predicate","object"
"http://www.wikidata.org/entity/Q101126996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101126996","http://schema.org/description","കേരളത്തിലെ ഈരാറ്റുപേട്ട ബ്ലോക്ക് പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101126996","http://schema.org/description","electoral ward in Erattupetta block panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101126996","http://www.w3.org/2000/01/rdf-schema#label","Thalappalam"
"http://www.wikidata.org/entity/Q101126996","http://www.w3.org/2000/01/rdf-schema#label","തലപ്പലം"
"http://www.wikidata.org/entity/Q101126996","http://www.w3.org/2004/02/skos/core#prefLabel","Thalappalam"
"http://www.wikidata.org/entity/Q101126996","http://www.w3.org/2004/02/skos/core#prefLabel","തലപ്പലം"
"http://www.wikidata.org/entity/Q101126996","http://schema.org/name","Thalappalam"
"http://www.wikidata.org/entity/Q101126996","http://schema.org/name","തലപ്പലം"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101126996-F125601F-E074-4185-850D-252492FB1361"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101126996-BD3292E7-1B98-43D0-8C08-946A77CC80B8"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q16133867"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101126996-81514F78-10FD-431F-A055-FD7212785FD9"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101126996-55645EDB-11BC-4585-AF4C-8D93D6686931"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/direct/P11817","B05048012"
"http://www.wikidata.org/entity/Q101126996","http://www.w3.org/2004/02/skos/core#altLabel","Thalappalam ward"
"http://www.wikidata.org/entity/Q101126996","http://www.w3.org/2004/02/skos/core#altLabel","തലപ്പലം വാർഡ്"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101126996-5A1AD54A-188A-436F-ADBD-C0394631E083"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101126996-71B3096D-2FB4-461C-9B0C-0A330AE3F71C"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101126996-952E7EBA-1F90-46C9-9535-88BD74C5AF04"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1353354"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101126996","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
