"subject","predicate","object"
"http://www.wikidata.org/entity/Q47211659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47211659","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47211659","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47211659-11E82597-B755-469F-8807-BA886504DEAE"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P577",1989-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47211659-A4A7AB04-99E1-47A4-8CAB-D5BA59EF12C2"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-f44c47c7-4a05-2846-d150-117adef2ab52"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-f9c721cc-40db-f044-799e-975f84657fa0"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-fe05ddf5-4b3c-02d5-66f6-a09ca0e45e71"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-fff55dc0-43ba-fa68-1669-1c760c4091ab"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-eed0053d-4c53-9a68-b1f2-7c80fdf602e1"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-efc9d33e-4ecb-c549-9103-217b6d9ad17e"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-f1df797c-46e6-e7a3-6987-4f40d65fbd01"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-f2a40104-4fe1-5dfd-e026-038b79f6646a"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-d49568c4-4425-674d-d0d5-3599aedbfb2f"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-d879aaf3-461c-3916-049f-824add771a3c"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-e7053fb5-4e4c-75ee-5f0d-ab36cd682711"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-b6188ab1-459c-cafb-669c-da540a885f86"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-b8abd69e-49fa-1992-2dc0-83dd065f87ea"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-c6427fbb-487a-8467-b722-adc6bec9fe5e"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-a67bf69e-4a7c-73c5-409d-b1950c9dafc5"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-a7dff878-4c86-3b0c-89f5-a1c5df176623"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-ab6f7ccb-4a60-d01b-0b98-af0602cb8152"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-b156fa7a-4131-2d15-82e0-87deb45385b9"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-a436d17d-48c8-7d86-b459-12344acf4682"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-9fc3643e-457b-ddaf-bd1a-53136cd98295"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-94d03cbc-4327-aaaa-4f20-f84c7ebb2368"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-9b644c7e-409a-0cf7-86a2-3ab61c1f539b"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-8de70e2d-4528-fc4e-c16f-03a8d0805117"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-8f398be8-443a-7dbf-2860-e32e06eb749a"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-8f4fb668-4464-0135-ece0-c439451c0cf3"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-7eb9d9f6-4466-91e0-b094-aeddfb45ab90"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-81cb19ba-4d65-b155-9ce5-a43c07f8835f"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-89f7af88-48ce-3e90-40cc-402b45f5b0d3"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-6ebb81ac-4835-e765-ab8e-67a0f445ef82"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-71db0285-4633-05ae-e84b-9fa9e1ff05ec"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-747ee051-4bf3-38df-c878-dd82c5fb2dc5"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-6752f5b8-4d22-9105-ee95-8e7ed59a8edc"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-6b4f087c-41dd-ed5c-8203-7ea6bf46ae0d"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-3a64bac8-497f-a874-0798-320293456761"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-578621a1-48da-6c4b-531b-abd44e89ef91"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-57c997a9-405f-b91f-779d-e4a1563fed9f"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-340d7568-4629-83fc-e269-679e5933ee3d"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-3436598f-4d2e-2bcb-a198-2518f5d863e5"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-214284f2-4547-6e33-67d0-33c44c5633da"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-23646209-4258-2bdd-2b62-4ab8ec3c869c"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-254524e9-4f4f-9d97-7642-0c6618490a5c"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-26b45ba5-4c20-db47-144a-51a182d50ded"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-14cfc7df-4d16-40d3-67ef-d2fb33e88e39"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-2060bf78-4591-23a2-2445-f49065f42520"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-0a4161b3-4501-3d9b-83fd-ee2e08ade177"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-0cd3da3d-4083-75d8-abfd-bf88e2771600"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-0eec223a-46c3-b702-12b1-3aa029ebd3ca"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-01a33f90-479b-b6b0-63f3-1f3fd980808d"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47211659-0264e633-4a10-ea82-5401-9dd25117eebc"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47447934"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47415112"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47168536"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47412631"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47397047"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47323322"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47300387"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47254222"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47253471"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47245221"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47243547"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47472331"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484405"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484551"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484128"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47471757"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47468898"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47469261"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47458939"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47207145"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47169066"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47169222"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47167229"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47168091"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47167157"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47455571"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47485212"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47484514"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47478672"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483142"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47472156"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47471633"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47472140"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47469273"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47470791"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47467189"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47468952"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47467118"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47464337"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47466188"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47462898"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47463353"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47461382"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47461766"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47459252"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47459763"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47456454"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47457601"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47455368"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47211659-c4493e29-0e97-481f-9baa-ab15cf15adec"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47211659-8CB6EA32-9365-4B2D-B5D6-355056C4673C"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47211659-C9447267-B8A1-4827-AD92-4BE52C8D995A"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47211659-126915E4-C6EC-4503-A15F-B9195236D3E7"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47211659-1402F59F-048C-47C7-A09B-26621897E416"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47211659-2AA3FDBE-3AC5-4A65-9CAA-5BED9056EE61"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47466925"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47248571"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47244962"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q111929344"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47484879"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47472897"
"http://www.wikidata.org/entity/Q47211659","http://www.w3.org/2000/01/rdf-schema#label","RFC 1123: Requirements for Internet Hosts - Application and Support"
"http://www.wikidata.org/entity/Q47211659","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 1123: Requirements for Internet Hosts - Application and Support"
"http://www.wikidata.org/entity/Q47211659","http://schema.org/name","RFC 1123: Requirements for Internet Hosts - Application and Support"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q47478672"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q47207145"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47211659-cb1a68b1-4f5e-3a5f-aab6-f6703ba13a43"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4931909"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47211659-82218404-9C6B-435E-B00F-0249ECAD376A"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P1476","Requirements for Internet Hosts - Application and Support"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47211659-61893A21-1337-46D8-BF92-6DD1DDDDA202"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q47211659-9D8E6327-9D15-41A6-9693-63C64F1CBDA8"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q47211659-DD4F7B1B-8ADD-4267-B3CB-5F80D95F0DAB"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47211659-66F7DC43-FD7F-4FE6-8342-BE9BEDA14321"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc1123"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc1123"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47211659-5A6C42F7-694F-4F34-B964-EA75BEA23E30"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47211659-3B168780-A60D-40C0-B6EA-55314185E2C3"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47211659-98F4FBDC-5025-4FB8-8EDC-1AB05DFA7D9F"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47211659-A5EBCC13-3CC5-4B15-ABD6-E58D943272DE"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47211659-0D16488D-B91E-45E2-910E-F0CF6887D4C1"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc1123"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc1123.txt"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc1123.txt.pdf"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc1123.txt"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47211659-E4F23DE0-6F7D-4844-9329-C4C405EBD47A"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P1104",98
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47211659-7A4A2BF7-2282-4F13-8F77-5A2AE7A2F9F5"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC1123"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P356","10.17487/RFC1123"
"http://www.wikidata.org/entity/Q47211659","http://www.w3.org/2004/02/skos/core#altLabel","RFC1123"
"http://www.wikidata.org/entity/Q47211659","http://www.w3.org/2004/02/skos/core#altLabel","Requirements for Internet Hosts - Application and Support"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47211659-FF5B89AA-1540-4854-9E98-FEEC9B88F741"
"http://www.wikidata.org/entity/Q47211659","http://www.wikidata.org/prop/direct/P892","1123"
