"subject","predicate","object"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q319043-096C581F-5F6C-4085-AC1E-1D846CAE9E48"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P8313","Johannes_Hyrkan_1."
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://schema.org/description","Juudean kuningas"
"http://www.wikidata.org/entity/Q319043","http://schema.org/description","Hoherpriester und Herrscher in Israel"
"http://www.wikidata.org/entity/Q319043","http://schema.org/description","נשיא יהודה החשמונאית וכהן גדול"
"http://www.wikidata.org/entity/Q319043","http://schema.org/description","rey de Judea"
"http://www.wikidata.org/entity/Q319043","http://schema.org/description","souverain de Judée"
"http://www.wikidata.org/entity/Q319043","http://schema.org/description","judský král"
"http://www.wikidata.org/entity/Q319043","http://schema.org/description","(?-104 aC) governant asmodeu"
"http://www.wikidata.org/entity/Q319043","http://schema.org/description","Hasmonean ruler"
"http://www.wikidata.org/entity/Q319043","http://schema.org/description","kung av Judeen"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Jean Hyrcan Ier"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Joan Hircà"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Yohanan Hurkanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Johano Hirkano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Ivan Hirkan"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Йоханан Гіркан"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης Υρκανός"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hyrkanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","יוחנן הורקנוס הראשון"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hyrkanos I."
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Иоанн Гиркан I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Јован Хиркан"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","海爾卡努斯一世"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","João Hircano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Yohanes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Joan Hirkano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","يوحنا هيركانوس"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Johannesz Hürkánosz"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hyrcanus I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Yohanan Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hyrkanos I."
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","João Hircano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ircano I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","هورکانوس"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","יוחנן הורקנוס דער ערשטער"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Juan Hircano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Joany Hirkano I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Jan Hyrkán"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","ヨハネ・ヒルカノス1世"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hyrkan 1."
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Ivan Hirkan"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","يوحنا هيركانوس"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","요한 히르카노스"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2000/01/rdf-schema#label","Jan Hirkan I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Јован Хиркан"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Hyrkán"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","יוחנן הורקנוס הראשון"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Hyrkanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","海爾卡努斯一世"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Yohanan Hurkanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Hyrkanos I."
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Hirkan I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","هورکانوس"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","João Hircano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Giovanni Ircano I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Йоханан Гіркан"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Joan Hirkano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan Hirkan"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","يوحنا هيركانوس"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Johannesz Hürkánosz"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Hyrkanos I."
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Hyrcanus I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","João Hircano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","יוחנן הורקנוס דער ערשטער"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Yohanes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Иоанн Гиркан I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Hircano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Joany Hirkano I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","요한 히르카노스"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Yohanan Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Joan Hircà"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Hyrkan 1."
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Jean Hyrcan Ier"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Ιωάννης Υρκανός"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Johano Hirkano"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","ヨハネ・ヒルカノス1世"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","يوحنا هيركانوس"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan Hirkan"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Johannesz Hürkánosz"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Johannes Hyrcanus I"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Johannes Hyrkanos I."
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Joany Hirkano I"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Иоанн Гиркан I"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","ヨハネ・ヒルカノス1世"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Jean Hyrcan Ier"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Ιωάννης Υρκανός"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Jan Hyrkán"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","João Hircano"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Joan Hircà"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Yohanan Hurkanus"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Juan Hircano"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Johannes Hyrkan 1."
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","يوحنا هيركانوس"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Jan Hirkan I"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","요한 히르카노스"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","יוחנן הורקנוס הראשון"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Johannes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Јован Хиркан"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Ivan Hirkan"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Johano Hirkano"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","海爾卡努斯一世"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Johannes Hyrkanus"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Ivan Hirkan"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","هورکانوس"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Yohanes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Giovanni Ircano I"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","יוחנן הורקנוס דער ערשטער"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Johannes Hyrkanos I."
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Joan Hirkano"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Yohanan Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","يوحنا هيركانوس"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Йоханан Гіркан"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","João Hircano"
"http://www.wikidata.org/entity/Q319043","http://schema.org/name","Johannes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q319043-8229d0c2-504b-49bd-83b2-5fcb6c3c5f1f"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q319043-3FC55A16-B4DC-4A8F-B448-8696FA44ABA6"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P12385","joan-hirca-i"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1296","0034673"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q319043-0086BB85-5E78-42CB-B8AB-486CAD8FA911"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P646","/m/03dxsj"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q319043-80D1372E-CBEB-4ACB-B9B8-554C54C4471C"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17053888"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q319043-A6C6E0A6-B54C-4B4F-9F10-A8913AC4C07C"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q319043-3E7BB5F8-E69A-4B02-906C-C714C7CE06B1"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q319043-2cac3a67-4fe4-9bc2-be2c-8b07aeab3d05"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q319043-6a6d74de-41e1-bff8-c334-71e5ab0e7755"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q319043-4C3A00DC-68C0-4614-8526-0F3325D09644"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q319043-AC9DB2C8-28E1-41CB-8943-2C6FB30BA157"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/John%20Hyrcanus%20medal.svg"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q319043-9874920D-AF62-4AAC-9E81-F9532E516D4A"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1417","biography/John-Hyrcanus-I"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P8069","http://www.wikidata.org/entity/statement/Q319043-2CE40711-7476-47DE-A113-EBA5474FDD61"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P8069","14878"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P8759","http://www.wikidata.org/entity/statement/Q319043-9085390C-1862-4BFD-B007-97974B9CEF1C"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P8759","Jan_Hyrkan_(Hirkan)_I"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q319043-4fec5eda-4b8d-5e43-229c-e729f688a548"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P373","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Yuhanna Hirkanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Yohanan Girhan"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Гиркан I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","ヨハネ・ヒュルカノス1世"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Jan I Hyrkan"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Jean Hyrcan"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","I. Hurkanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Hyrkanus I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Jan Hyrkan I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","John Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Hyrkanus I."
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","יוחנן הורקנוס"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Hyrkanos"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Jovan Hirkan"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Jean Hyrcan I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Yohanan Hirkanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","João Hircano I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Гиркан I Иоанн"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","ヨハネ・ヒルカノス"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Hyrcanus I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Hyrkanos I."
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Hyrcanus"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Ιωάννης Υρκανός"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","יוחנן הורקנוס"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","یوهانس هورکانوس"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","Hircà I"
"http://www.wikidata.org/entity/Q319043","http://www.w3.org/2004/02/skos/core#altLabel","יהוחנן כהן גדול"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q319043-2B575A38-D07F-4EE1-931F-A632D2D55D1C"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q319043-5ee78799-4ef6-4a92-a4e1-86c88492d791"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q319043-07ad4372-4ba8-51dd-df07-6fa5585846cd"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q319043-A94F21D9-7DB9-4DFA-AF6F-BF5851F7EAE6"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q319043-82c9171e-cc70-47e5-91fe-73d8be86bc5e"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q319043-E2F191D4-165C-4A3F-BA76-88A504A83737"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q319043-298674A3-D0B7-4433-936B-44ED5D78AA80"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q319043-cfb1641d-4bb5-b686-3d34-e35a957c9c0f"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q319043-256BFDB9-EE87-4392-9DED-E687C343621F"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q319043-AB373947-EFC4-48A5-9CF2-D6CD011904A7"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q319043-2CCDD42D-F8B9-4265-96BD-FAC44C45ACA6"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q319043-EF07A7A4-2B00-48FD-B464-1D8AA874888E"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q319043-2f71d91d-42ee-ab23-f33d-cee49efb9189"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q319043-DFC6E5A0-EFB9-421A-88B0-AD3453B72BED"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q319043-b46874ac-4272-cef1-bb76-b48ec7cf7953"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q319043-C88F3C63-AF06-4018-8DFA-C58C8BFD26B9"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q319043-34FB79A4-29F0-4825-AD97-BFCBD01D1F2E"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q319043-e1789fe7-4dab-fb7d-e63f-acef06c464de"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q319043-9530E0DB-B459-4E85-865B-758931CA3029"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q319043-0c7a976c-4c02-07b2-856e-14e31aff3d56"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q319043-92533A8B-FA6A-4384-B081-9DCA6E3688AA"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q319043-6f5bd5e9-4bec-b159-beb8-73da98245757"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q319043-5D1971FA-A99B-41A5-B725-5D75B5B4A6E3"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q319043-072394a2-e0fe-48bf-8686-c95238843801"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q319043-e598c1fb-4af5-29d5-f9c2-c51f552f1844"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q319043-BD2B57F7-FD43-4700-BC9A-3060CD45DD09"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q319043-530D951C-D7B4-4E8F-BF5A-AB4DEEC8BFCB"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q319043-13116490-D7F8-4761-8C69-9803966F0300"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q319043-C2735C76-223A-4577-AA71-5F1A7FEA1E5C"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q319043-070FFFCD-422F-4351-A1C0-67544D07D6BA"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q319043-32C16DA5-6375-4DA9-9F7C-02282FF67B94"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q319043-30A9E527-1060-4FC8-96EC-940497334C4E"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q319043-A859026F-2D6A-4594-9561-FD44B5D976D5"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q319043-b230a787-440d-7850-352b-a45f4fa56b36"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q319043-E27F4717-43E5-4FB9-8702-1733ECD3A4D3"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q319043-947A4134-7A21-41AC-BFF9-EE9D706D5C00"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q319043-eb13bb08-4bd9-69f7-d4b7-e4008f20a4c2"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q319043-B559F8B8-0A0A-4008-AFC4-88B36A6AA898"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q319043-670D0A88-21A2-4001-870D-CDC5A7E0084A"
