"subject","predicate","object"
"http://www.wikidata.org/entity/Q59304645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59304645","http://schema.org/description","наукова стаття, опублікована в грудні 2012"
"http://www.wikidata.org/entity/Q59304645","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q59304645","http://schema.org/description","im Dezember 2012 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59304645","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59304645-92325CA0-EA56-460F-9227-9B51E4B4B46E"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P577",2012-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59304645-34B624A8-182C-454F-AA20-D7BF255A9FDE"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59304645-380AB122-B11A-4AF5-9E77-43DBC40D1E49"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59304645-2F0929F5-33BB-4334-B605-876D5D101EC7"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59304645-D18CB5F2-BD42-4EE7-8875-C31CD8B6ECA5"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59304645-66DDF4C0-47DE-4B26-94EB-C91BD66CB512"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59304645-4355A4CA-4642-4E35-A303-16FAEB901B5F"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P2093","Fred Nelson"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P2093","Anne M Larson"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P2093","Hemant Ojha"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P2093","Ashwini Chhatre"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P2093","Jagdeesh Rao"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P2093","Shikha Lakhanpal"
"http://www.wikidata.org/entity/Q59304645","http://www.w3.org/2000/01/rdf-schema#label","Social safeguards and co-benefits in REDD+: a review of the adjacent possible"
"http://www.wikidata.org/entity/Q59304645","http://www.w3.org/2000/01/rdf-schema#label","Social safeguards and co-benefits in REDD+: a review of the adjacent possible"
"http://www.wikidata.org/entity/Q59304645","http://www.w3.org/2004/02/skos/core#prefLabel","Social safeguards and co-benefits in REDD+: a review of the adjacent possible"
"http://www.wikidata.org/entity/Q59304645","http://www.w3.org/2004/02/skos/core#prefLabel","Social safeguards and co-benefits in REDD+: a review of the adjacent possible"
"http://www.wikidata.org/entity/Q59304645","http://schema.org/name","Social safeguards and co-benefits in REDD+: a review of the adjacent possible"
"http://www.wikidata.org/entity/Q59304645","http://schema.org/name","Social safeguards and co-benefits in REDD+: a review of the adjacent possible"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59304645-218789F6-A6CA-42CB-B5A1-37477F87094A"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P1476","Social safeguards and co-benefits in REDD+: a review of the adjacent possible"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59304645-59F86FEF-4549-4CE0-96C8-404C07C1C09C"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P304","654-660"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59304645-8429AFA3-243B-48E0-AC49-63885A0D5147"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59304645-6C3591F7-B2B6-4EAD-B2D4-456AB2201692"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15817373"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59304645-CC0200D2-1C2E-4344-B351-B02C69CB1596"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59304645-2D5CBFEB-5369-4F10-84BF-6394D36501FA"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P433","6"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P478","4"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59304645-999EB707-521A-4B65-9D2A-781AC0C4C143"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.COSUST.2012.08.006"
"http://www.wikidata.org/entity/Q59304645","http://www.wikidata.org/prop/direct/P356","10.1016/J.COSUST.2012.08.006"
