"subject","predicate","object"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q968559-F66D1821-1A4F-40CE-B6F0-B60DD460A18A"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2003","uofnorthdakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_North_Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/description","università pubblica di Grand Forks, North Dakota (1883)"
"http://www.wikidata.org/entity/Q968559","http://schema.org/description","universiteit in de Verenigde Staten"
"http://www.wikidata.org/entity/Q968559","http://schema.org/description","université américaine"
"http://www.wikidata.org/entity/Q968559","http://schema.org/description","universitato en Nord-Dakoto, Usono"
"http://www.wikidata.org/entity/Q968559","http://schema.org/description","public university in North Dakota, United States of America"
"http://www.wikidata.org/entity/Q968559","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q968559","http://schema.org/description","americká univerzita"
"http://www.wikidata.org/entity/Q968559","http://schema.org/description","アメリカの州立大学"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Univerzitet Sjeverne Dakote"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Βόρειας Ντακότα"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Severodakotská univerzita"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه داکوتای شمالی"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","노스다코타 대학교"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Põhja-Dakota ülikool"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת צפון דקוטה"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad ng Hilagang Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","قوزئی داکوتای بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","université du Dakota du Nord"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Davvi-Dakota universitehta"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Universidá de Dakota del Norte"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Універсітэт Паўночнай Дакоты"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Dakota del Nord"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","جامعة داكوتا الشمالية"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Dakota del Norte"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Հյուսիսային Դակոտայի համալսարան"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","یونیورسٹی آف شمالی ڈکوٹا"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Университет Северной Дакоты"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","北達科他大學"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","北達科他大學"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","ノースダコタ大学"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Nord-Dakoto"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Університет Північної Дакоти"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Pohjois-Dakotan yliopisto"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Dakota do Norte"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه داکوتای شمالی"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Unibersidad ng Hilagang Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Davvi-Dakota universitehta"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteit van North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Հյուսիսային Դակոտայի համալսարան"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Pohjois-Dakotan yliopisto"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","université du Dakota du Nord"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá de Dakota del Norte"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de Dakota del Nord"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","北達科他大學"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","北達科他大學"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","ノースダコタ大学"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Dakota del Norte"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","قوزئی داکوتای بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο της Βόρειας Ντακότα"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة داكوتا الشمالية"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","노스다코타 대학교"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Університет Північної Дакоти"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת צפון דקוטה"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Універсітэт Паўночнай Дакоты"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Nord-Dakoto"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Põhja-Dakota ülikool"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Dakota do Norte"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Университет Северной Дакоты"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","یونیورسٹی آف شمالی ڈکوٹا"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Severodakotská univerzita"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#prefLabel","Univerzitet Sjeverne Dakote"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Університет Північної Дакоти"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","قوزئی داکوتای بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Davvi-Dakota universitehta"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","جامعة داكوتا الشمالية"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Univerzitet Sjeverne Dakote"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Universiteit van North Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Põhja-Dakota ülikool"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Universidá de Dakota del Norte"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","노스다코타 대학교"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Universitat de Dakota del Nord"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Πανεπιστήμιο της Βόρειας Ντακότα"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","دانشگاه داکوتای شمالی"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Universidad de Dakota del Norte"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Unibersidad ng Hilagang Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Severodakotská univerzita"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Pohjois-Dakotan yliopisto"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Հյուսիսային Դակոտայի համալսարան"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","université du Dakota du Nord"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Universitato de Nord-Dakoto"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","אוניברסיטת צפון דקוטה"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","北達科他大學"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","ノースダコタ大学"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","北達科他大學"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Университет Северной Дакоты"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","یونیورسٹی آف شمالی ڈکوٹا"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Universidade de Dakota do Norte"
"http://www.wikidata.org/entity/Q968559","http://schema.org/name","Універсітэт Паўночнай Дакоты"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q968559-37D61C6F-A3DC-4667-B748-CE20D4606B7A"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/University%20of%20North%20Dakota%20Map.tif"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q968559-E12E5211-2BE9-405E-823C-2E2C9AFBB09E"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P646","/m/027b43"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q968559-9F4E0CF5-C3FE-47BE-B8C2-9DB363DAE1F9"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P6782","04a5szx83"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q968559-EA2FD42E-E763-4A66-96AF-C844FEAAD37A"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q968559-CFD7E024-4403-4A89-A13F-4629C87CEA54"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q968559-1D4F8A32-F150-462B-88D6-853589144093"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q968559-C1EF5710-56A7-4C40-A107-0C5A731E02BC"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2196",13615
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2196",8795
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8884034"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q8884047"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q968559-01B6FEDD-3D91-476C-A189-85A0DD357B4A"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q968559-16895A41-9C7E-4BCF-8A90-5176D577BD88"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q968559-1728B846-554A-4964-82AC-F30EF676999A"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q968559-39c4262a-4d24-25e6-0e1c-48477d4f2611"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q968559-3FC65DB8-6876-4210-9742-1D268CDD1448"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q968559-E7420D41-5278-4EBA-BB77-7D09F80775F4"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q968559-3F0D06E5-8936-48DA-85E2-3990AE2B7F9D"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q875538"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002039"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15936437"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P691","ko20211105716"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q968559-86B8782F-57E0-489D-BF44-AEDEEEB9078B"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q968559-EAF4CDEC-D64C-4C3D-B62C-A84D70947A1D"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P1417","topic/University-of-North-Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q968559-939AD984-0A60-4705-883E-AF43AFAB0656"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q968559-246F5563-CB7C-4ACD-ADB4-7419351AFF4A"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q968559-65E9A124-1C0B-4F1C-A07E-ED2A57FA1F1E"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P3153","100007237"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P3500","3579"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P6375","264 Centennial Drive, Stop 8193, Grand Forks, ND, 58202-8193"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q968559-F553AB47-D67D-4C57-932E-5235EC06CBD2"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P571",1883-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q968559-19480A28-04E2-4C7E-8395-E99BF0BFA22C"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q968559-C54FE194-1FC3-41A2-A0A9-99B33511D020"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P10607","http://www.wikidata.org/entity/statement/Q968559-6ed060d5-4e98-ac2f-0dc4-2b0fd600cbb5"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q968559-d9762390-4bed-cae9-67e0-ed1207c0b208"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q968559-DCEF3C8A-D729-4E4D-B046-45603B99AF27"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q968559-B58D6019-3E92-425C-ACB9-0A4A1C7D1675"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q968559-9A5277B2-0E12-475C-800E-DC6DFC0B64E7"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q968559-2EF25A7F-114D-46F1-B57A-D96FCBC314B7"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q968559-E3A0B72D-FD35-41DD-9778-D3156AA57DE0"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q968559-8D1F6048-268F-4BF4-AAFF-7C74E88BA42F"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q968559-61523027-89F0-4E40-BDF4-6907D683E6EC"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q968559-6F2705FE-E80D-456A-9555-B3FEC34CA054"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q968559-13CFEC43-4AB5-4ADF-9D8A-DAF8BCBAC7D2"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q968559-C5863711-A58D-40FA-9ED3-62899E682769"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P10263",0.33
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P10607","http://www.wikidata.org/entity/Q3032528"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P12026","4186"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P1771","200280"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623483"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662431"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663133"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23334891"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622771"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662486"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P5822",0.87
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P6589",366146532
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P6589",352098998
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q968559-5ADE7D28-1279-4CF1-AABA-DBD0511ED203"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P373","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","UND"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","державний університет у Гранд-Форкс"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","UND"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","ノースダコタ州立大学"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","Univerzita Severní Dakoty"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","Université du dakota du nord"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","北達科達大學"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","北達科達大學"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","UND"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","und.edu"
"http://www.wikidata.org/entity/Q968559","http://www.w3.org/2004/02/skos/core#altLabel","北達科他州大學"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q968559-A3E3E999-5644-4472-A4CF-7C2975CBF84A"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q968559-b8d4e0c0-4226-6c02-ec5e-3011c845df7c"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q968559-C6869562-71A5-43B8-9F0C-8747B4FD8D03"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q968559-14765550-4dc8-4bf3-f4a7-78c0b7e02f40"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q968559-c0724703-4e92-f288-e247-78ec312e546d"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q968559-9bd9b185-4d90-f008-25e1-cb60ab1dbd82"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q968559-36B202DC-4240-43E6-B8DD-B0A3F64A0075"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q968559-E746C610-FA9D-484E-B626-61E5468FDC1A"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q968559-6A7F7978-80DE-455F-BD3E-39225A0532A9"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q968559-99FA8A47-9B9D-4049-B239-2D330A5DA9D9"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q968559-5fa3c4d6-49f7-6eb4-4d5e-4adf878dd764"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q968559-14C4517E-0EFF-40D0-99D8-8D6D4FEADC94"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q968559-D22A807A-C9D7-4377-92FE-F4AA7249DABB"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q968559-C1BDB39B-C82F-425F-8719-2C727D433F88"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q968559-1553EE61-DC16-4C0D-B3D9-75D57DF81AA0"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q968559-77C56801-3B43-47DA-A921-43F369084EFC"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q968559-70189133-3DF2-473A-8F5C-79171827B763"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q968559-002752A5-D4D6-447D-BDB0-B427C5B07FEA"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q968559-8F01CB9A-DDD6-4DE7-A757-108752DDB625"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q968559-e408cf04-aad2-436d-97a9-8770893b98dc"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q968559-0C833E7B-3AE4-4BBC-9B25-C055F28DC295"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q968559-1343D54B-16A3-43F0-B882-DBE2F330400F"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q968559-446A7BAA-C38C-4C7C-BC17-3CCD5DB7535F"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q968559-5727D698-AE41-43B6-B17F-CC6AEF3387EC"
