"subject","predicate","object"
"http://www.wikidata.org/entity/Q63814494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63814494","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q63814494","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q63814494","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q63814494","http://schema.org/description","կլինիկական փորձարկում"
"http://www.wikidata.org/entity/Q63814494","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q63814494","http://www.w3.org/2000/01/rdf-schema#label","Ofatumumab and Bendamustine Hydrochloride With or Without Bortezomib in Treating Patients With Untreated Follicular Non-Hodgkin Lymphoma"
"http://www.wikidata.org/entity/Q63814494","http://www.w3.org/2004/02/skos/core#prefLabel","Ofatumumab and Bendamustine Hydrochloride With or Without Bortezomib in Treating Patients With Untreated Follicular Non-Hodgkin Lymphoma"
"http://www.wikidata.org/entity/Q63814494","http://schema.org/name","Ofatumumab and Bendamustine Hydrochloride With or Without Bortezomib in Treating Patients With Untreated Follicular Non-Hodgkin Lymphoma"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q63814494-9DD5D040-7AD3-42B8-B53F-3E4DEF2D3124"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P1476","A Randomized Phase II Trial of Ofatumumab and Bendamustine vs. Ofatumumab, Bortezomib (NSC # 681239) and Bendamustine in Patients With Untreated Follicular Lymphoma"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q63814494-36F78093-59DD-4906-9C20-B49C23C88D16"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P582",2017-05-24T00:00:00Z
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63814494-062C991E-0D3F-4A4D-8A02-C11A60FFC409"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q63814494-0CC1F9D4-03D6-43BC-B25D-38AFBDE92DFB"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P580",2011-04-08T00:00:00Z
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-1319C11F-9894-4810-9D10-DA42F919A9B7"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-152215D8-2544-40C4-8E6F-DAB9149ED6E4"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-CAC9D85A-AA29-4643-9769-7B23D0178D42"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-EF81B5A3-DBC7-43A2-ABA7-0E80AC2E8F4F"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-F396CD94-4732-45A5-8AED-15CF315AB00B"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-1D411B34-67F6-475B-AF36-301A6020B31F"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-25CE23A3-D16E-44DD-8600-6999E6406E68"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-38C6C89C-777E-45E8-A5B9-A1F3514E4B25"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-3F0DD2DE-F1E2-4A6B-A9F8-9E5806098692"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-4482BC98-83DA-4EA5-8934-EDEB415AE3D2"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-4C15845D-581B-4C73-98AE-5C9785491E59"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-54F51338-DAF2-4A38-9D53-6A68A094EB86"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-59AB2321-2318-4B2C-93B4-7EAAA5F53BEF"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-5A513A52-C010-47A2-A9C3-06A5792A287B"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-B2E8722E-E8B4-4E82-8088-F0D38D99F9D6"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-B3B2BB9B-ABAB-4D5A-B182-26E8F279E0DE"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63814494-B411333D-BE82-40F4-BD53-F135F6FB1944"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6672700"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q519349"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q457281"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7972509"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q61673301"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5330270"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7401747"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q115376"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q192334"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7896014"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q309331"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q131252"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q22033932"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6815474"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q392667"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6031854"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q622664"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q63814494-D4AE5140-5A1D-4C40-95FD-0883F95F39D9"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q27272066"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q63814494-973BA5BC-F172-4514-B8D8-43FE822E65BA"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q63814494-1B264A53-16AE-431D-8268-9A1B08C70261"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q208414"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q63814494-52C379F5-6F83-4B1F-A1EF-C80A75A87DD0"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P1132",135
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q63814494-E3EF0771-BBA5-4A5D-B634-02809587A0A3"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q63814494-F0BDF212-8318-4458-AFEC-E4805F53FF12"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P3098","NCT01286272"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q63814494-0CD441E8-0279-4921-86D8-8DDF53092FC3"
"http://www.wikidata.org/entity/Q63814494","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
