"subject","predicate","object"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aelita_(novel)"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","Buch von Alexei Nikolajewitsch Tolstoi"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","ספר מאת אלכסיי ניקולאייביץ' טולסטוי"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","roman af Aleksej Tolstoj"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","роман Алексея Николаевича Толстого"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","boek van Aleksej Nikolajevitsj Tolstoj"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","1923 novel by Tolstoy"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","romanzo scritto da Aleksej Nikolaevič Tolstoj"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","رواية من تأليف أليكسي نيكولايفيتش تولستوي"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","libro de Alekséi Nikoláyevich Tolstói"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","Alekszej Tolsztoj kisregénye"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/description","roman de Alexis Nikolaïevitch Tolstoï"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q2604167-E0FACD0C-E0CD-4679-BD6C-9014FD27170F"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P577",1923-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2604167-A47B5B50-9F60-405F-AF7A-A95043663129"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","火星にいった地球人"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Аэлита"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Kráska z Marsu"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita (livro)"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aeliita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","아엘리타"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Аеліта"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita (roman)"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2000/01/rdf-schema#label","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita (roman)"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Kráska z Marsu"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Аэлита"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aeliita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","아엘리타"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita (livro)"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","火星にいった地球人"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Аеліта"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#prefLabel","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Аеліта"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","火星にいった地球人"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita (roman)"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Аэлита"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Kráska z Marsu"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","아엘리타"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita (livro)"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aeliita"
"http://www.wikidata.org/entity/Q2604167","http://schema.org/name","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q2604167-7D413C50-0541-4C21-9AF2-5CEC6E2A67CE"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q192279"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2604167-7AF03745-AFC2-4DE4-BC53-9672E924B86F"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P646","/m/0f43b0"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q2604167-12940DDD-036C-4E90-9BF9-58BA28818C0B"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P1476","Аэлита"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P7439","http://www.wikidata.org/entity/statement/Q2604167-9fae95d0-493b-9717-5969-9cf61bb8d2e1"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P7439","44822"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2604167-90357e03-4d59-c0d6-462f-b67a15583812"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q2604167-FD83EF22-E182-4629-A5BD-C20E64B91504"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Aelita%20%28cover%20by%20Shillingovsky%29.jpg"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q2604167-C91F84AF-571F-480A-B328-186C9EACA0E6"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q25384748"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q2604167-d93dd375-43c2-4d4f-4953-6fbc8d473789"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q2604167-d72ace35-4784-b74e-989b-7869f3582f2c"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q2604167-70a496a6-4792-119f-0993-2f8367c48a8d"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q2604167-1DFFC4F3-39B8-4EBA-B2CC-7DA4C2B21795"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q25047643"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q64597514"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q111"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P953","https://www.projekt-gutenberg.org/tolstoia/aelita/aelita.html"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2604167-011FBF72-144A-4013-81E3-E0CE5B1FFE25"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P571",1923-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q2604167-ba864116-4e8d-345e-d1af-769b1010901a"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q380803"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2604167-20219A3A-515D-4DE7-9D7F-31C2FBB19042"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P373","Aelita"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#altLabel","Закат Марса"
"http://www.wikidata.org/entity/Q2604167","http://www.w3.org/2004/02/skos/core#altLabel","アエリータ"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q2604167-10F9C14F-D2BC-4F0F-9C3B-5C800F3FC1D9"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q2604167-9de8a052-4a51-7230-7abe-aab183ca1fb9"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2604167-481c5865-4df4-8808-6e3a-41ce30e7d604"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P2191","http://www.wikidata.org/entity/statement/Q2604167-FBD02466-AE3F-409D-AC2D-B3421690035E"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2604167-f4adcc57-4baa-9c7a-61ef-e939e4c9bb17"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q2604167-E87C9067-839F-4D72-94AF-10D0D7BBC84F"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q2604167-667E6554-2F2B-476B-A7B6-DE3AE504B0EC"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q2604167-D735D710-DEAD-4CCA-9214-D618A84CE376"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q2604167-6B364C94-7C34-4DE4-B40D-5BC9BD483414"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/310237300"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q12799318"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P214","310237300"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P2191","1077574"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q2604167-1168f5be-4869-d44f-3062-9e09a32e52ae"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P1274","1301720"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/P8211","http://www.wikidata.org/entity/statement/Q2604167-5a55b854-4ffa-2550-43ec-be20057aa8cd"
"http://www.wikidata.org/entity/Q2604167","http://www.wikidata.org/prop/direct/P8211","414596"
