"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.wikidata.org/prop/qualifier/P577",2020-07-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c9bfeb32e7ba1acb447cfd58436a1c96"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3d92ffa90dca2538c70ac4c2c49fa65adaeac805"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c405b2e77a0b33fc5a89d7388a0f76725693d579"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/next/v/9.5.1"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.wikidata.org/prop/qualifier/P3575",5939895
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c957c64adb510de995467171a9aaf765"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.wikidata.org/prop/statement/P348","9.5.1"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/next/-/next-9.5.1.tgz"
"http://www.wikidata.org/entity/statement/Q56062435-f26f10ba-3381-416a-b1e8-e0b0f099bf20","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
