"subject","predicate","object"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eustathios_Argyros_(admiral_under_Leo_VI)"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/description","византийски адмирал"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/description","Byzantine admiral"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2000/01/rdf-schema#label","Eustacio Argiro"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2000/01/rdf-schema#label","Евстатий Аргир"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2000/01/rdf-schema#label","Eustácio Argiro"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2000/01/rdf-schema#label","Eustathios Argyros"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2000/01/rdf-schema#label","Eustácio Argiro"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2000/01/rdf-schema#label","Ευστάθιος Αργυρός (ναύαρχος επί Λέοντα ΣΤ΄)"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2000/01/rdf-schema#label","Eustathe Argyre (amiral)"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2000/01/rdf-schema#label","Eustathios Argyros"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2004/02/skos/core#prefLabel","Eustacio Argiro"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2004/02/skos/core#prefLabel","Евстатий Аргир"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2004/02/skos/core#prefLabel","Eustathios Argyros"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2004/02/skos/core#prefLabel","Eustácio Argiro"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2004/02/skos/core#prefLabel","Eustathios Argyros"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2004/02/skos/core#prefLabel","Ευστάθιος Αργυρός (ναύαρχος επί Λέοντα ΣΤ΄)"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2004/02/skos/core#prefLabel","Eustácio Argiro"
"http://www.wikidata.org/entity/Q15056994","http://www.w3.org/2004/02/skos/core#prefLabel","Eustathe Argyre (amiral)"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/name","Eustathios Argyros"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/name","Ευστάθιος Αργυρός (ναύαρχος επί Λέοντα ΣΤ΄)"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/name","Eustacio Argiro"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/name","Eustácio Argiro"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/name","Eustathios Argyros"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/name","Eustácio Argiro"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/name","Евстатий Аргир"
"http://www.wikidata.org/entity/Q15056994","http://schema.org/name","Eustathe Argyre (amiral)"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q15056994-9EF6D9C1-B63C-45A3-B117-C03FA527426A"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P646","/m/0wbm5pc"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15056994-4D8520CC-7AA7-4FDD-9EB8-81A925E0CAF8"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q23445538"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15056994-728F6869-39F0-4F76-B26B-B1C0C5FA9C90"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q15056994-b6079eb7-4da2-0b3d-9af5-e33b7dad4a69"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P2032",0904-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15056994-d62be8fe-535b-4470-b37e-872a8d31b72a"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q15056994-bd86ac97-4e20-2de8-593e-a96c9f47cc1a"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15056994-EA94360E-7015-482E-AFAB-FE63E155D317"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15056994-28CF97BC-E02C-4950-929F-3A81D7335968"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q15056994-3FA4F5B2-6F1C-4D1D-ADEF-3AFFABAB4695"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15056994-CA647988-7AD6-48A2-8A9B-63F7E6F0A976"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q15056994-8D33DCE3-0449-4C85-ADB9-1DF1DE98C6FD"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q15056994-76F0A8C7-ACA6-4EBF-82EE-4839EED10383"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q733786"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P2031",0894-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q12544"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2454522"
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P569",0801-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P570",0901-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15056994","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q3559050"
