"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://www.wikidata.org/prop/qualifier/P580",1670-02-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4feb4b28a67e1585982af3b6c4f2988c"
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a47eb2420e5f7a15df01b297af30e0033f36c178"
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q1449322"
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q2284978"
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q115169657"
"http://www.wikidata.org/entity/statement/Q107088-240219D4-C1AA-4630-B9A5-D7AA9652FDC0","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q458808"
