"subject","predicate","object"
"http://www.wikidata.org/entity/Q30546659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30546659","http://schema.org/description","бактеріальний білок, наявний у Mesorhizobium ciceri біовар biserrulae WSM1271"
"http://www.wikidata.org/entity/Q30546659","http://schema.org/description","microbial protein found in Mesorhizobium ciceri biovar biserrulae WSM1271"
"http://www.wikidata.org/entity/Q30546659","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q30546659","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q30546659","http://schema.org/description","proteïne in Phosphomannomutase Mesci_4926"
"http://www.wikidata.org/entity/Q30546659","http://www.w3.org/2000/01/rdf-schema#label","Phosphomannomutase Mesci_4926"
"http://www.wikidata.org/entity/Q30546659","http://www.w3.org/2000/01/rdf-schema#label","Phosphomannomutase Mesci_4926"
"http://www.wikidata.org/entity/Q30546659","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphomannomutase Mesci_4926"
"http://www.wikidata.org/entity/Q30546659","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphomannomutase Mesci_4926"
"http://www.wikidata.org/entity/Q30546659","http://schema.org/name","Phosphomannomutase Mesci_4926"
"http://www.wikidata.org/entity/Q30546659","http://schema.org/name","Phosphomannomutase Mesci_4926"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30546659-4A3C6F4C-65FA-499D-9EBB-9C55D4352991"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30546659-E5CDADFF-3333-4AE4-892C-239320C78CDD"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30546659-F230300B-4474-453B-9933-C5E4591FB541"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30546659-63D529FB-B955-4ED5-86CE-CCA8993DA670"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30546659-AB224DE2-29AB-4340-985A-D77B75B66D86"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30546659-4D4E78F5-BD21-4E85-AC77-E537431C6983"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30546659-4F480A8B-7EC8-40D0-9C3D-3008AF575CEF"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30546659-51A3F970-3202-4732-942A-B14FD56C6FF6"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776323"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30546659-76D33C3A-5705-48A1-B25A-F8A96AC17860"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30546659-1BA871EA-BC27-4C2B-B678-28C384D34F3E"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30546659-19CFFBF5-D7C1-4CEE-B05A-E3CD613236D5"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30546659-26A2927B-DFB3-4F1A-B0AE-2866C4B0C589"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q30546659-2400EFE4-B210-4DB0-A799-E9997A84903C"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q28977083"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30546659-1B0028AF-8765-4576-A8D9-246D5ECD80DE"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30546659-F509B35E-0F36-4444-8845-C08056FFCFE9"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30546659-FBE4FB32-3241-4A7B-AAA6-DBA4A82DA1C3"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21156036"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q30546659","http://www.w3.org/2004/02/skos/core#altLabel","Mesci_4926"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q30546659-48658644-D8BF-4059-B892-751BD87C985D"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q30546659-450C1D6C-DBF7-4A2F-9474-A6B0412A3FE4"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30546659-36F6293C-F722-4F8E-A7A8-9A884C9C58AC"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30546659-B138EBA5-1751-4097-BC3B-FF97CB971425"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q30546659-5A150EA2-6901-4A00-8FF5-0F4282D36E00"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/E8TNN6"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_004144081"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P352","E8TNN6"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P637","YP_004144081"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q30546659","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q28981093"
