"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Munk's Roll"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","ID Munk's Roll"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Munk's Roll"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Munk's Roll"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Munk's Roll"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","Munk's Roll-identificatiecode"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","Munk's Roll ID"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","Munk's Roll-ID"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","Munk's Roll kimliği"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","identificador Munk's Roll"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","Munk's Roll ID"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","identificador Munk's Roll"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","معرف مونكس رول"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","назнака во Манковиот записник"
"http://www.wikidata.org/prop/direct/P2941","http://www.openlinksw.com/schemas/virtrdf#label","identificador Munk's Roll"
