"subject","predicate","object"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q373085-218045B7-4CE6-4097-87EB-5E0C4F0C557E"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P8313","kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chancellor"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","hoher politischer Beamter"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","виконавча посада в уряді, церкві чи університеті"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","Almanya ve Avusturya'da hükûmet başkanı"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","titre officiel attribué dans de nombreuses sociétés"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","posisi"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","первый министр, название ряда должностей, званий и чина в различные эпохи, в различных государствах"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","mestê"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","állami vagy egyházi vezető tisztség"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","executive position in a government"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","càrrec polític d'alt nivell"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","titolo attribuito, in molti Stati, a funzionari governativi in diverse posizioni"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","leidinggevende functie bij een regering, kerk of universiteit (ambt)"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","jawatan eksekutif dalam sesebuah pemerintahan"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","cargo político de alto rango"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","منصب"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","goi-funtzionarioa"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","korkea hallintovirkamies"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","সরকারি পদের শিরোনাম"
"http://www.wikidata.org/entity/Q373085","http://schema.org/description","vysoká politická pozice, v některých případech též titul vedoucího kanceláře"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Canciller"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Chansella"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kancléř"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","canciller"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kanceliero"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kanslari"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","cancellieru"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kancelár"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","चान्सलर"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kanzler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Canceler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","อัครเสนาบดี"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","چانسلر"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","canselor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","cançelê"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Chanceler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","chancellor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","tể tướng"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kantsler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","首相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","מנהל אדמיניסטרטיבי"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","καγκελάριος"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","კანცლერი"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","seansailéir"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","канцелар"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","大法官"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","چانسلر"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kânselier"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kancler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kantziler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kancleris"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","canghellor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","宰相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Cancellarius"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","চ্যান্সেলর"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","首相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","cancelliere"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Կանցլեր"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","chancellor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Şansölye"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","chanceler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Canciller"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","seansalair"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kanselier"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kancelero"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kancellár"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kanslar"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kansleri"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","चांसलर"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Cancelar"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","canceller"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","首相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kancelar"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","재상"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","书记长"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Канцелар"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","chancelier"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","مستشار"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kanselir"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","kanclerz"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","кәнслир"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Chancellor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","waziri"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2000/01/rdf-schema#label","Kanzler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Chanceler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kancléř"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","chancelier"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kancleris"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","चान्सलर"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","канцелар"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","อัครเสนาบดี"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Canciller"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kanslari"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kânselier"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","waziri"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Canceler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","מנהל אדמיניסטרטיבי"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","კანცლერი"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kantsler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","chancellor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kancelero"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","canciller"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","首相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","canceller"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Канцелар"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kancler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","tể tướng"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","cancellieru"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","chanceler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","cancelliere"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","চ্যান্সেলর"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kanselir"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","seansailéir"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","canghellor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","καγκελάριος"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kanselier"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","cançelê"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","chancellor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kancellár"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Cancellarius"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Chancellor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kanzler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","چانسلر"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","首相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Şansölye"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kanceliero"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","大法官"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","首相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kancelár"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","书记长"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","مستشار"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","кәнслир"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kanzler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","चांसलर"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","canselor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kanclerz"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Canciller"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","宰相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kansleri"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kanslar"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kancelar"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Կանցլեր"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","канцлер"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","seansalair"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Chansella"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Cancelar"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","Kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","چانسلر"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","kantziler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#prefLabel","재상"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","canselor"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kansleri"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","канцелар"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","大法官"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","चांसलर"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kânselier"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kansler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","chancellor"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Chancellor"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Канцелар"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Cancelar"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kansler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Canciller"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kanclerz"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","canghellor"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","canciller"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kanceliero"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","cancellieru"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kancelár"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","首相"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kanslari"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","อัครเสนาบดี"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Կանցլեր"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Şansölye"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","seansalair"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","კანცლერი"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kansler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","chancelier"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","cançelê"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","चान्सलर"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","cancelliere"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kancelar"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","chancellor"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","مستشار"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Canceler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kantsler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","재상"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","канцлер"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","首相"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","waziri"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kantziler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","καγκελάριος"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","چانسلر"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Канцлер"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","书记长"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kancler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","canceller"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","канцлер"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kancleris"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kanzler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kansler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","кәнслир"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","চ্যান্সেলর"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","首相"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kancléř"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","宰相"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kanzler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Chansella"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Cancellarius"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Canciller"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kansler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kanselir"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","چانسلر"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kancelero"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Chanceler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","tể tướng"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kancellár"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","kanselier"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","chanceler"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","Kanslar"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","מנהל אדמיניסטרטיבי"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","канцлер"
"http://www.wikidata.org/entity/Q373085","http://schema.org/name","seansailéir"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q373085-5e040e8d-483d-a272-af45-bf0f56312938"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q373085-78F7C652-1D2B-4C7C-8500-A5A044B7BECA"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P646","/m/01fch0"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q373085-f7d92f23-483d-fcc3-d74b-6f735a37e62a"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P3321","Kanzler"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q373085-1AF88E79-A031-494B-A6AA-14CB76D9EB99"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q373085-ec46d9c5-4086-144b-4541-1b21a4fca120"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q373085-B70F442B-CD0E-44E6-8998-D51633DCF138"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q373085-DE890F95-862C-4928-AD8F-2221D089EC61"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q373085-FCC16E8B-F2CC-4A50-8D18-8F942D34F6CE"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q373085-42806ef2-cbb5-474c-aee7-63114ec114a8"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q373085-258D98E6-A78E-4DFF-83F7-EBE93104BE8E"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q373085-71FA7CD9-025E-4695-8100-F13DAB5210B3"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q373085-070f68a6-45d4-0e70-edc9-26563e5fd15e"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P5844","http://www.wikidata.org/entity/statement/Q373085-61529d92-4338-1325-59dd-8177053e2d2d"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q373085-A54FB8FC-D850-4D84-A9A6-2D833060D910"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q373085-664F3970-48A6-411A-8F49-9D872FB62970"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19538713"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P5844","cancelliere"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P691","ph964181"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P691","ph120945"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q373085-d45333f1-4e77-efa5-6b57-76c0bf7a9eea"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q373085-3dc75064-4711-e5c7-de68-6bafea6a9e9c"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q373085-02aadd42-473d-f969-d23f-52525390ac36"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q82955"
