"subject","predicate","object"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Poland_(1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","antic estat d'Europa (1385-1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","stato polacco esistito negli anni 1386-1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","jagelloonide kuningriik Poolas aastail 1385-1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","1385-1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","дзяржава ў 1386—1569 роках"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","ישות מדינית בין המאה ה-14 ל-16"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","antiguo estado de Europa (1386-1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","Keyaniya Polonyayê ya 1386-1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","historischer Staat"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","historický státní útvar (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","Pollando dum regado de Jagelonoj"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","1385-1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","αφορά την περίοδο 1385-1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","antigo estado de Europa (1385-1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","פוילן 1385-1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","1385—1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","Puola Jagellon dynastian hallitsessa 1385–1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","antiguu estáu d'Europa (1386-1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","ヤギェウォ朝によるポーランド王国 1385年-1569年"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","Królestwo Polskie w czasach panowania dynastii Jagiellonów"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","État polonais sous les Jagellons, de 1385 à 1569"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/description","Jagiellon kingdom of Poland, 1386-1569"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Beraja Poland"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Kraljevina Poljska"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Rìoghachd na Pòlainn"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Polen"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Rouantelezh Polonia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","لهیستان کراللیغی(۱۳۸۵–۱۵۶۹)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Подшоҳии Лаҳистон"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Jagelonska era"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Reeriaght y Pholynn"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","مملکت پولینڈ"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Польскае Каралеўства"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Koninkrijk Polen"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","پادشاهی لهستان (۱۳۸۵–۱۵۶۹)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Reinu de Polonia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Poloniako Erresuma (1385-1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Reino de Polonia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Польскае Каралеўства"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Kongedømmet Polen"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Regno de Połònia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Lehistan Qırallığı"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","波蘭王國"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Королевство Польское"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Кралство Полша (1385 – 1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Լեհաստանի թագավորություն"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Myghterneth Poloni"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Reĝlando Pollando (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Regnum Poloniae"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Polské království"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","ポーランド王国 (1385年–1569年)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Poland"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","ממלכת פולין השווה"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Јагелонска ера"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Reino da Polónia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Lehistan Qırallığı"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Polskie (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","مملكة بولندا"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","קעניגרייך פון פוילן"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","波蘭王國"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Regatul Poloniei"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Поляк короллеге"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Poľské kráľovstvo"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Kraljevina Poljska (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Regno di Polonia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Polandia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Puolan kuningaskunta"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Keyaniya Polonyayê"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Polşa Krallığı"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","波蘭王國 (1385年-1569年)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Королівство Польське"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország a Jagellók korában"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Kongeriget Polen (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","ราชอาณาจักรโปแลนด์"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Reino de Polonia (1386-1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Poola kuningriik (1385-1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Polijas Karaliste"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Польшæйы къаролад"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Јагелонска ера"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Pologne"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","regne de Polònia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Reino da Polônia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2000/01/rdf-schema#label","Βασίλειο της Πολωνίας"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Kingdom of Poland"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","波蘭王國"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Reino da Polônia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","لهیستان کراللیغی(۱۳۸۵–۱۵۶۹)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Kongedømmet Polen"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Poloniako Erresuma (1385-1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Королевство Польское"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Rìoghachd na Pòlainn"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","波蘭王國 (1385年-1569年)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Keyaniya Polonyayê"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","مملکت پولینڈ"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Reinu de Polonia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Подшоҳии Лаҳистон"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Reino de Polonia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Regnum Poloniae"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Reino de Polonia (1386-1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Regno de Połònia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Јагелонска ера"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","پادشاهی لهستان (۱۳۸۵–۱۵۶۹)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Rouantelezh Polonia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Kerajaan Polandia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Polské království"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Lehistan Qırallığı"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Królestwo Polskie (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Poľské kráľovstvo"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Польшæйы къаролад"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Reeriaght y Pholynn"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Myghterneth Poloni"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Լեհաստանի թագավորություն"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Kerajaan Beraja Poland"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Reino da Polónia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Koninkrijk Polen"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Польскае Каралеўства"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Королівство Польське"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Kungariket Polen"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Kraljevina Poljska (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Lehistan Qırallığı"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","ממלכת פולין השווה"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Polşa Krallığı"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","مملكة بولندا"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Кралство Полша (1385 – 1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország a Jagellók korában"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Польскае Каралеўства"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Regatul Poloniei"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Kongeriget Polen (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Regno di Polonia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Јагелонска ера"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Jagelonska era"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","קעניגרייך פון פוילן"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Reĝlando Pollando (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","波蘭王國"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","ราชอาณาจักรโปแลนด์"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Royaume de Pologne"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Poola kuningriik (1385-1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Polijas Karaliste"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","regne de Polònia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Puolan kuningaskunta"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Kraljevina Poljska"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Поляк короллеге"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","ポーランド王国 (1385年–1569年)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#prefLabel","Βασίλειο της Πολωνίας"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Kungariket Polen"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Јагелонска ера"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Rìoghachd na Pòlainn"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Kongeriget Polen (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Reĝlando Pollando (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Reino da Polônia"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Polské království"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Королевство Польское"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Kraljevina Poljska (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","波蘭王國"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Polşa Krallığı"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Polijas Karaliste"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Poľské kráľovstvo"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","ポーランド王国 (1385年–1569年)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Польшæйы къаролад"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Kerajaan Polandia"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Reino de Polonia (1386-1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Rouantelezh Polonia"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Poola kuningriik (1385-1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","مملكة بولندا"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Kongedømmet Polen"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Поляк короллеге"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Kingdom of Poland"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","波蘭王國"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Lehistan Qırallığı"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Regno de Połònia"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Јагелонска ера"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","لهیستان کراللیغی(۱۳۸۵–۱۵۶۹)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Королівство Польське"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Reino da Polónia"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","ממלכת פולין השווה"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","波蘭王國 (1385年-1569年)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","regne de Polònia"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","קעניגרייך פון פוילן"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Royaume de Pologne"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Reinu de Polonia"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Poloniako Erresuma (1385-1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Reino de Polonia"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Reeriaght y Pholynn"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Kraljevina Poljska"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Βασίλειο της Πολωνίας"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Myghterneth Poloni"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Подшоҳии Лаҳистон"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","ราชอาณาจักรโปแลนด์"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Regno di Polonia"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","مملکت پولینڈ"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Koninkrijk Polen"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","پادشاهی لهستان (۱۳۸۵–۱۵۶۹)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Regatul Poloniei"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Кралство Полша (1385 – 1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Польскае Каралеўства"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Jagelonska era"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Польскае Каралеўства"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Regnum Poloniae"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Puolan kuningaskunta"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Lehistan Qırallığı"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Kerajaan Beraja Poland"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Lengyelország a Jagellók korában"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Լեհաստանի թագավորություն"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Królestwo Polskie (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://schema.org/name","Keyaniya Polonyayê"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q1649871-97227461-A791-4F36-91D4-BC964DDF5192"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Polska%201386%20-%201434.png"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1649871-4E1FB261-A4CE-462A-BC84-A44CD172133C"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Herb%20pol.svg"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1649871-05800C9B-462A-4B02-A355-E525DEE8505B"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P646","/m/08pns6"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1649871-4c7f1bb2-48be-eb82-40e0-dd861096cf90"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1649871-E6CA0BFE-0BBA-43B3-BCAE-B14C663058E6"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3024240"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q1649871-00225304-41dd-1b6b-15c9-403c5fcb04e1"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q199569"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q1649871-080b8e6b-48ea-bb73-7121-656c87a46e6c"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1649871-550D008C-BD82-4B26-A39E-C6F75D556F6E"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q1649871-EE4D2AD8-0F09-4878-9B4D-70B642DD7D8C"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120ph2p4"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P2671","/g/120ph2p4"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P576",1569-07-11T00:00:00Z
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1649871-A26059E4-C561-436F-940B-1302DF37554D"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1649871-A9D66862-EB2A-4C47-BFFB-5BC9CA08FA61"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P571",1386-03-12T00:00:00Z
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1649871-FF2B6868-3E67-4032-828B-D6C8E55A5A07"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P373","Maps of the Kingdom of Poland (Jagiellons)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Јагелонска Пољска"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Королівство Ягелонів"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Королівство Ягеллонів"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Царство Польське"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Польское королевство"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Историја Пољске"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Каралеўства Польскае"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Королевство Ягеллонов"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Historia de Polonia"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Королівство Яґеллонів"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","مملكة بولندا (١٣٨٥–١٥٦٩)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Kingdom of Poland"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","雅蓋洛王朝的波蘭王國"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Польшча ў часы Ягелонскай дынастыі"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Istoria Poloniei"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Подшоҳии Лаҳистон (1385–1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Каралеўства Польскае, 1385—1569"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Королевство Польское (1385—1569)"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Reino de Polonia"
