"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/P1810","MacArthur Park"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/P585",2022-03-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/b917eee319839f0cc37aeccd5940b0d8"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/statement/P1651","0lPYUGTAVmA"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/P2047",237
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/P2397","UCyRT5w65wAC7kwih0xaTo0w"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/P5436",19211
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/ee61a5dba91dc72c3528d51f7a102924"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/ee61a5dba91dc72c3528d51f7a102924"
"http://www.wikidata.org/entity/statement/Q104884579-081932bd-4202-28ad-4718-3404b8b5510e","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/60589dd9209d26262cf28ee50b0bbb1d"
