"subject","predicate","object"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P4129","http://www.wikidata.org/entity/statement/Q5477291-3230a925-40f5-8f98-9e6e-dd78fa60007b"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P5652","http://www.wikidata.org/entity/statement/Q5477291-d467f344-4ea6-494f-7766-ec4d9fcd99f8"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P4129","9930"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P5652","2723"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyric_Theatre_(New_York_City,_1998)"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5477291-A2602D99-E698-4612-9207-C6687199D66A"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5477291-3FD95A6B-C681-4E6F-8FDB-E8272BD7BC00"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5477291-14AC8159-61C3-457F-9125-E4FC80F6B97A"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ny-lyric-theatre.jpg"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24354"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","تئاتر لیریک (نیویورک)"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Лирика"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","紐約利裡克劇院"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","リリック劇場"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2000/01/rdf-schema#label","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","تئاتر لیریک (نیویورک)"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","紐約利裡克劇院"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Лирика"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","リリック劇場"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#prefLabel","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","リリック劇場"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","تئاتر لیریک (نیویورک)"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","紐約利裡克劇院"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Лирика"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/name","Lyric Theatre"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/description","مسرح في مانهاتن، الولايات المتحدة"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/description","Broadway theater in Manhattan, New York City, opened in 1998"
"http://www.wikidata.org/entity/Q5477291","http://schema.org/description","theater in New York, Verenigde Staten van Amerika"
