"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/P577",2015-04-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/adbbac7466afabd031dc0676beafc4d1"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/P1810","Västerås domkyrka"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/statement/P1651","2c59kFOKDPA"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/P2047",84
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/P5436",1136
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/7bf9f524f5dff40e8291a06db0db4e34"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/7bf9f524f5dff40e8291a06db0db4e34"
"http://www.wikidata.org/entity/statement/Q1236708-9a7d9d8c-4cfe-8ca6-1eaa-c634b5fded43","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/ac7fc386443a653815e4453f28b0a4cb"
