"subject","predicate","object"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44575-5B1C0390-E8A9-4CA1-B8BE-A08E720B63BF"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P8313","Eduardo_Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduardo_Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","escritor e ensaísta uruguaio"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","ژورنالیست و نویسنده اهل اوروگوئه"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","escriptor uruguaià"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","uruguayi író, újságíró"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","உருகுவே எழுத்தாளர் மற்றும் பத்திரிகையாளர்"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","giornalista, scrittore e saggista uruguaiano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Uruguayan writer and journalist"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Tlajkuiloni uan tematiltiani  Uruguay-euani"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","уругвайски писател"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","uruguayansk författare"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Uruwayi jacha marka qillqiri"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","scríbhneoir Uraguach"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","urugvaja verkisto kaj ĵurnalisto"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","escritor uruguayu (1940–2015)"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","escritor e ensaísta uruguaio"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","shkrimtar uruguajan"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Uruguayan writer"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","dichter uit Uruguay (1940-2015)"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","scriitor uruguayan"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Uruwayi mama llaqtayuq qilllqaq"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","uruguayský spisovatel"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","סופר אורוגוואי"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","উরুগুয়েয়ীয় লেখক"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","urugwajski dziennikarz"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","乌拉圭记者、小说家（1940—2015）"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Uruguay kirjanik"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","ekriven epi jounalis irigweyen"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Giornalista e iscritore uruguajanu"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","escritor uruguaio"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Uruguaylı gazeteci ve yazar"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","uruguaylainen kirjailija ja toimittaja"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","uruguayischer Journalist, Essayist und Schriftsteller"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","écrivain et journaliste uruguayen"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Uruguayan writer"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","كاتب أوروغواياني"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","escritor y periodista uruguayo"
"http://www.wikidata.org/entity/Q44575","http://schema.org/description","Ουρουγανός δημοσιογράφος και συγγραφέας"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","إدواردو غاليانو"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","אדוארדו גליאנו"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Էդուարդո Գալեանո"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","에두아르도 갈레아노"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","எதுவார்தோ காலியானோ"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","爱德华多·加莱亚诺"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","エドゥアルド・ガレアーノ"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardus Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","ادواردو جاليانو"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Едуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","ਏਦੋਆਰਦੋ ਗਾਲੇਆਨੋ"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","ادواردو گالیانو"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Едуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","ادواردو قالیانو"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Qaleano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Εδουάρδο Γκαλεάνο"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Едуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Эдуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","എഡ്വാർദൊ ഗലിയാനൊ"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","எதுவார்தோ காலியானோ"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Эдуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","ادواردو جاليانو"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Qaleano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","爱德华多·加莱亚诺"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","エドゥアルド・ガレアーノ"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","ادواردو گالیانو"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","ادواردو قالیانو"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","에두아르도 갈레아노"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Едуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Էդուարդո Գալեանո"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardus Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Едуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","إدواردو غاليانو"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","אדוארדו גליאנו"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","എഡ്വാർദൊ ഗലിയാനൊ"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","ਏਦੋਆਰਦੋ ਗਾਲੇਆਨੋ"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Едуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#prefLabel","Εδουάρδο Γκαλεάνο"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Едуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Qaleano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","എഡ്വാർദൊ ഗലിയാനൊ"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","ادواردو گالیانو"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","ادواردو قالیانو"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Едуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Едуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","에두아르도 갈레아노"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","爱德华多·加莱亚诺"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","إدواردو غاليانو"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","ਏਦੋਆਰਦੋ ਗਾਲੇਆਨੋ"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Эдуардо Галеано"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Εδουάρδο Γκαλεάνο"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardus Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Էդուարդո Գալեանո"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","אדוארדו גליאנו"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","எதுவார்தோ காலியானோ"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","エドゥアルド・ガレアーノ"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","ادواردو جاليانو"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://schema.org/name","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q44575-33EA91D6-4271-40D6-BEDA-C1724E2EB31A"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q44575-d59cf2d7-e902-4a9f-b969-4586339bcfb9"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q44575-93C283C0-2ADB-43C8-ACDE-201123A22337"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P12385","eduardo-galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1296","0281975"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44575-4BE046DE-20D7-4432-BEE0-4E43FC74CD99"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P646","/m/01shyr"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q44575-D557D3BD-5909-4E83-B415-DD16966D2C71"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18130894"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44575-C0409DE8-0F44-41D7-9DDD-F2EFBF84A260"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44575-D8BE3588-9765-402F-B285-FAA720209013"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44575-8685d07b-f57c-4373-9d1a-49462bbd90a7"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44575-D62CD9BB-AD1E-4B9B-8F93-483E30CEBD5D"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q44575-AA9907EA-684F-49C4-948F-18ACC87E25DF"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Eduardo%20Galeano%20%282858983926%29.jpg"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Eduardo%20galeano%20002.png"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P691","kup20030000030010"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44575-F26B08FA-AC9B-46A1-A20D-F321F17E59D2"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44575-0dabc29d-44c8-02bd-b757-b9bb293288de"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44575-12B1EDB6-DDB8-4C3F-B0D8-51EDF12AEF2E"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44575-4a525c09-4952-2025-ac63-862de4263b01"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44575-8b28c537-40da-e17e-18fe-4dce2116b4d2"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q463606"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q65939075"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q27021071"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21823330"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3440932"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44575-B35B15AC-701D-4B06-9DD0-9CE98381895E"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q44575-191760D3-1F40-4706-A0DF-B1C582714C6A"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P10242","02293/eu_g_0392/g0392"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q44575-F2758A10-F3F2-46D7-B376-63C128B891EC"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P9141","http://www.wikidata.org/entity/statement/Q44575-A33ED30D-40F7-4C65-A8A2-37C81E0D6712"
