"subject","predicate","object"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","zoologo sloveno"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","zoöloog uit Slovenië (1910-2000)"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","slovenski zoolog"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","zoologiste slovène"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","míoleolaí Slóivéanach"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","slowenischer Zoologe"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","zoólogo esloveno"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","स्लोवेनियाई पशुशास्त्री"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","Slovene zoologist"
"http://www.wikidata.org/entity/Q5364","http://schema.org/description","عالم حيوانات سلوفيني"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","انتون پولينيك"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2000/01/rdf-schema#label","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","انتون پولينيك"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","انتون پولينيك"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://schema.org/name","Anton Polenec"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5364-1FC4D03C-59D6-41A4-B892-FB6DE3BAC31F"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P646","/m/0jt4pwp"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5364-D9B64D80-8908-45B7-BD3F-856792EE3CB4"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5401576"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5364-9239F7E5-6BA0-4D56-8680-AB230AA93B3C"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q5364-348BCB9E-6868-4C29-BF93-2147076FA84F"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q5364-2453766E-BA6B-4DB5-9649-319D5D452D43"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20521756"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6535851"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P9163","http://www.wikidata.org/entity/statement/Q5364-0889FA43-F14A-4FAF-9868-00149541594C"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P9163","polenec-anton"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P5821","http://www.wikidata.org/entity/statement/Q5364-175C8876-C2B9-4D1F-829E-E6E2B2C44083"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P8914","http://www.wikidata.org/entity/statement/Q5364-3B73120F-7F9F-4CE6-95EB-4484013DB59F"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P5821","78117"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P8914","11618"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P6556","http://www.wikidata.org/entity/statement/Q5364-630c2fbf-4a3c-44d4-d9e9-513f32ea4e1e"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P6556","01656"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q5364-9251C71B-58BF-4C94-9D23-9536995303A0"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5364-3cf7d34c-4af1-49c2-5684-71ef5e7d1ffa"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5364-3065FA5F-E738-4672-9FCD-E10F352475B5"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5364-2FD8CA9C-F959-4FE9-BD65-5990D17C5AF0"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5364-BDE43A63-C6CC-47DB-A26B-8FDEF19510AF"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q5364-5EC5D178-155F-45B0-876E-9259AADAC998"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q5364-dd7a7f12-4d11-0d17-ca26-3d85c43c3068"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q5364-c99ef0f1-4297-bc3e-e540-64840161285c"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5364-84365803-5291-414D-9BB8-F48D1A837E92"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5364-2a5a7f96-46c8-cfd1-6034-bbb24ceba8ea"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5364-f6ad6d2f-49bf-888c-b67d-06109dba6485"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5364-BF0BDA55-60EB-4717-BBFA-3614D3D32DC9"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5364-47b94ed7-4c3b-f238-6691-742d1b8d178f"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5364-e089be7b-49f0-a504-2a76-b26871cd86d1"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5364-2E095816-E6B3-4DE9-BBEB-F829D9E65B37"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5364-8D43D29F-CFFD-4096-AE58-B84CB1D4F0E5"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5364-99A969BF-F4FA-4FF4-87D4-7BB079CAFCA0"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5364-A0D911DE-B4DC-48D9-9996-D79899AE9550"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q5364-6146f96c-4b1b-5c24-62c7-f43eae8af318"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q5364-A24B70F6-F903-4DB5-B176-3297B68F424C"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5364-6f1bfc32-4cca-f401-c1bd-064c626a7cd7"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5364-c04f2850-414b-e57f-a8b4-1755be4b7808"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5364-08672F5A-1865-409F-AE2D-0B1795ADFA2B"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5364-CF3E1B35-47D0-4BB9-B2B3-9425101E57C5"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q5364-3DAE432F-FBFB-43F8-9995-E1634D8CAD15"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5364-E8EDE461-E0FB-44DB-A18A-337C14467643"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5364-D4E6B3A8-F443-45D1-A8FA-DC33BA452DDF"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5364-85FDD5F4-9749-4B5E-90D8-79CBDCE10E0C"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/P8851","http://www.wikidata.org/entity/statement/Q5364-6544475E-8926-4E16-B7B4-FBC0EA90DC11"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90297638"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/311326574"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P1015","90297638"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q212948"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q17344952"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q350979"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P1207","n2011242191"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P1280","1789539"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P1375","000063299"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9063"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2028717"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1021"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P214","311326574"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q28513"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q215"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q191077"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q83286"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P3065","02-A009309178"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P3368","2592922"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q114024504"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q114024437"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P569",1910-10-07T00:00:00Z
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P570",2000-10-30T00:00:00Z
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1377"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12799108"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P7859","viaf-311326574"
"http://www.wikidata.org/entity/Q5364","http://www.wikidata.org/prop/direct/P8851","17962087"
