"subject","predicate","object"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3238"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q36-AF4782E2-65AC-4759-87CA-CB3791A7B835"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P8313","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polish_People's_Republic"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Staat in Middeleuropa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","land in Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","stato dell'Europa centro-orientale, membro dell'Unione europea"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","中歐國家"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Tiong-au ê kok-ka"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","ਮੱਧ ਯੂਰਪ 'ਚ ਦੇਸ਼"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","держава в Центральній Європі"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","land í Mið-Evrópu"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Land i Centraleuropa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","país de Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","країна в середнїй Европі"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","pajjiż fl-Ewropa Ċentrali"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","کشوری در مرکز قارهٔ اروپا"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","stat w srjedźnej Europje"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","中欧国家"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","lando en Mezeŭropo"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","valtio Keski-Euroopassa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","χώρα της κεντρικής Ευρώπης"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Bansa sa Silangang Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","država v Evropi"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Үҙәк Европалағы дәүләт"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","држава у средњој Европи"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","państwo w Ojropje"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","país da Europa Central"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","براعظم یورپ کا ایک ملک"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","държава в Централна Европа"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","לאנד אין צענטראל־אייראפע"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","riik Kesk-Euroopas"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Orta Avrupa'da bir ülke"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","country in Central-Eastern Europe"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","ಯುರೋಪ್‌ನ ಮಧ್ಯಭಾಗದ ಒಂದು ದೇಶ"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","pàize de l'Eoröpa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","stat în Europa Centrală"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Staat in Mitteleuropa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Үзәк Аурупада урнашкан дәүләт"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","дзяржава ва Ўсходняй Эўропе"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","وچ يورپ جو ھڪ ملڪ"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","kraj w srjejźnej Europje"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","država u srednjoj Evropi"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","држава во Средна Европа"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","republik i Centraleuropa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","país da Europa central"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","quốc gia nằm ở khu vực Trung Âu"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","państwo w Europie Środkowej"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","երկիր Կենտրոնական Եվրոպայում"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","állam Közép-Európában"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","中歐國家"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","land i Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Un Land in Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","中歐國家"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","중앙유럽의 국가"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","pays d'Europe centrale"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Estau d'Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Үзәк Аурупада урнашкан дәүләт"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","европадагы мамлекет"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Staat an Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Tír in Oirthear na hEorpa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","pais den Oropa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","دولة في أوروبا الوسطى"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","中欧国家"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","država u srednjoj Europi"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","ইউরোপ মহাদেশের মধ্যস্থলের একটি রাষ্ট্র ও ঐতিহাসিক অঞ্চল"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","मध्य यूरोप में एक देश"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","മദ്ധ്യയൂറോപ്പിൽ സ്ഥിതി ചെയ്യുന്ന ഒരു രാജ്യം"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","ประเทศในยุโรปกลาง"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","краіна ў Цэнтральнай Еўропе"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","nchi katika Ulaya ya Kati"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","çheer ayns mean yn Oarpey"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","מדינה באירופה"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","estáu d'Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","中欧国家"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","land i Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","valsts Centrāleiropā"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","shtet në Evropën Qendrore"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","बिचला यूरोप में एगो रिपब्लिक देस"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","ma lon ma Elopa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","中欧国家"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","држава у средњој Европи"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","ꠄꠉꠥ ꠖꠦꠡ"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","stát ve střední Evropě"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Staat in Mitteleuropa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","štát v strednej Európe"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Vidurio Europos valstybė"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Staat in Mitteleuropa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","riika Eurohpás"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","negara di Eropa Tengah"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","中歐國家"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","country in Central Europe"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","государство в Центральной Европе"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","kaontri long Is Yurop"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","pais en Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","دەوڵەتێک لە ناوەندی ئەورووپا"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","東ヨーロッパの国"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","மத்திய ஐரோப்பிய நாடு"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Europako erdialdeko herrialdea"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","pagilian idiay Tengnga nga Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","država u srednjoj Evropi"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","negara di Eropah Tengah"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","civitas Europae"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","Welatekî Ewropayê"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","estat de l'Europa Central"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","中歐國家"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","मध्य युरोपको देश"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","país da Europa Central"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","republic in Central-Eastern Europe"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","land in Sentraal-Europa"
"http://www.wikidata.org/entity/Q36","http://schema.org/description","gweriniaeth a gwlad sofran yng nghanol Ewrop"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q36-af2613ed-4f51-d1b6-18e3-55c71bd2aa3d"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2561","ꠙꠟꠦꠘ꠆ꠒ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Полска"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonya"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pŏ̤-làng"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polaki"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ܦܘܠܢܕ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polónia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polandia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ꠙꠟꠦꠘ꠆ꠒ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","পোল্যান্ড"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polşa"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","पोल्याण्ड"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польска"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Πολωνία"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pölôni"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","波兰"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","波蘭"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","波蘭"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poloña"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ପୋଲାଣ୍ଡ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polandia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pólska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pulónia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ប្រទេសប៉ូឡូញ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","an Pholainn"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","뽈스까"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ཕོ་ལན།"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","IPolandi"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poran"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polsha"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poljska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pole"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polongne"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","پولینڈ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pulandia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းပူဝ်ႇလႅၼ်ႇ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poalen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","لهیستان"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ma Posuka"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Пол҄ьска"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","போலந்து"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pooln"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Puola"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pulonnia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польща"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pologne"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pol'šu"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poolen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polónia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Лаҳистон"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polandia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","بولندا"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","পোল্যান্ড"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poola"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польшча"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polşə"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","पोल्यान्ड"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польска мастор"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Πολωνία"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","波蘭"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ߔߏߟߐ߲ߢ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pollando"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","पोलैंड"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poloña"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ޕޮލެންޑު"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","პოლონეთი"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Լեհաստան"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","波兰"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польш"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","بولاندا"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Boland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonya"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","پولینڈ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pole"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poleni"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pulandya"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","لهستان"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Лахь жылэ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Póolish Dineʼé Bikéyah"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ꯄꯣꯂꯦꯟ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ポーランド"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonya"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","פוילן"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Полша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","پولونيا"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pɔlɔɔñɩ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polónia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polandia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","波蘭"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Puola"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poľsko"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","पोल्यान्ड"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","𐍀𐍉𐌻𐌰𐌻𐌰𐌽𐌳"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ポーランドゥ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ፖላንድ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","لهستان"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polan"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poin"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","पोलैंड"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Puola"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polandia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polsca"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Lehistan"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polònia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ڤولند"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ⴱⵓⵍⴰⵏⴷⴰ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Լեհաստան"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","პოლონეთი"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polsko"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pōrana"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","波兰"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","প'লেণ্ড"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","ပိုလန်နိုင်ငံ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","پولینڈ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Пољска"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","પોલેંડ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pólland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Poljska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pole"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pōlani"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pulonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pólska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2000/01/rdf-schema#label","Pol'šanma"
