"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","značajan događaj"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","betydande händelse"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ముఖ్య సంఘటన"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","Schlüsselereignis"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","wichtig Begeevnis"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","Wichtegt Evenement"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","nøglebegivenhed"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","belangrijke gebeurtenis"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","महत्वाची घटना"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","важно събитие"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ключавая падзея"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","avvinimentu significativu"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","fatto importante"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","เหตุการณ์สำคัญ"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","bedüüden dootem"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","önemli olay"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","উল্লেখযোগ্য ঘটনা"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","പ്രധാനപ്പെട്ട സംഭവം"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","قٲبلہٕ ذِکر"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","قابل ذکر"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","төп вакыйга"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","betydningsfull hendelse"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","týðandi hending"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","შანულამი მოლინა"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","evento significativo"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","esdeveniment significatiu"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","darvoud-alc'hwez"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","મહત્વની ઘટના"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","muhim voqea"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","pomemben dogodek"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","رخداد مهم"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","sérstakur viðburður"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","чухал үйл явдал"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","evento-chave"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","значаен настан"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","signifa okazaĵo"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","მნიშვნელოვანი მოვლენა"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","significant event"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","Маанилүү окуялар"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","významná událost"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ihe omume dị ịrịba ama"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","značajan događaj"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","Tukio muhimu"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","tachartas"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","significant event"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","significant event"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","Mesela esas"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ключавая падзея"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重要な出来事"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","evento significativo"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","acontecimientu significativu"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","кључни догађај"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ڕووداوە بەرچاوەکان"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","peristiwa penting"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ważne zdarzenie"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","рухдоди муҳим"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","oluline sündmus"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","əhəmiyyətli hadisə"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","event important"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ključni događaj"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","кључни догађај"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","evento signifegadivo"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","حدث هام"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","אירוע משמעותי"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","signifikita evento"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","svarbus įvykis"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","kulcsesemény"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ਮਹੱਤਵਪੂਰਨ ਘਟਨਾ"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","nozīmīgs notikums"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","eveniment clau"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","digwyddiad pwysig"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","gertaera nabarmena"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ócáid shuntasach"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","viktig hending"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ngjarje e rëndësishme"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","sự kiện quan trọng"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","vääžnai šõddmõš"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","dehálaš dáhpáhus"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","significant event"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","특기할 만한 관련 사건"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","Төп ваҡиға"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","značajan događaj"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","evento notabel"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","महत्वपूर्ण घटना"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","tehálâš tábáhtus"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","նշանակալից իրադարձություն"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","významná udalosť"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","bûyera herî girîng"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","significant event"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","wŏżne trefiynie"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","مہتوپورن گھٹنا"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ключевое событие"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","gagarumin taron"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","belangrike gebeurtenis"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","evento significativo"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","evento notável"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","重大事件"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","குறிப்பிடத்தக்க நிகழ்வு"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ڤريستيوا ڤنتيڠ"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","peristiwa penting"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","төп вакыйга"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","merkittävä tapahtuma"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","Schlisselereignis"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ထင်ရှားသောဖြစ်ရပ်"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","визначна подія"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","σημαντικό γεγονός"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","événement clé"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","ߖߊ߲߬ߖߏ߲"
"http://www.wikidata.org/prop/statement/P793","http://www.openlinksw.com/schemas/virtrdf#label","eveniment semnificativ"
