"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://www.wikidata.org/prop/qualifier/P577",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0ecbd14f5b2cd15fd35893b8feb3175a"
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5e049a27e1faa0558c3f692a24020239359d712c"
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://www.wikidata.org/prop/statement/P527","http://www.wikidata.org/entity/Q61751417"
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://www.wikidata.org/prop/qualifier/P528","SP 521"
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://www.wikidata.org/prop/qualifier/P291","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/statement/Q61754244-81660a5c-46c4-2ac9-a5e6-dae261a17cf0","http://www.wikidata.org/prop/qualifier/P175","http://www.wikidata.org/entity/Q61751341"
