"subject","predicate","object"
"http://www.wikidata.org/entity/Q107121985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107121985","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Drohojowski"
"http://www.wikidata.org/entity/Q107121985","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Drohojowski"
"http://www.wikidata.org/entity/Q107121985","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Drohojowski"
"http://www.wikidata.org/entity/Q107121985","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Drohojowski"
"http://www.wikidata.org/entity/Q107121985","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Drohojowski"
"http://www.wikidata.org/entity/Q107121985","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Drohojowski"
"http://www.wikidata.org/entity/Q107121985","http://schema.org/name","Stanisław Drohojowski"
"http://www.wikidata.org/entity/Q107121985","http://schema.org/name","Stanisław Drohojowski"
"http://www.wikidata.org/entity/Q107121985","http://schema.org/name","Stanisław Drohojowski"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q107121985-40147D2F-5E7B-4476-926E-025BE9FA440C"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19801658"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107121985-9fcfb632-415b-3556-7bad-3fdd7fa1b7af"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q107121985-25bcca45-4fd3-6284-7f2a-cb38f3f24ce3"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q107121985-30f0fc86-409d-15c0-ff52-1f6bc73ca754"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q107121985-4DF0815A-8310-438D-BFA0-DA2CB57C7BDA"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q107121985-75b23371-4e78-e1d7-c5a4-1725fb2eeef8"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q107121985-BFAE0007-2C77-4D5C-B021-4F330E46A697"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4168377"
"http://www.wikidata.org/entity/Q107121985","http://www.wikidata.org/prop/direct/P570",1647-01-01T00:00:00Z
