"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://www.wikidata.org/prop/qualifier/P580",1926-01-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/2d71a72618a328e59d0f2bf89bb9855d"
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://www.wikidata.org/prop/qualifier/P582",1927-03-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b418233e20918e10b8b0f084eb27f1a9"
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://www.wikidata.org/prop/statement/P1416","http://www.wikidata.org/entity/Q319398"
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/62451e0133612cc3a2e8289fa268661e7a3d1c72"
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q66174-e8a53822-4aa9-4ce7-6432-cea4be081049","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q253567"
