"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://www.wikidata.org/prop/qualifier/P577",2017-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/24fe94464b7d240a483f7d3e3b746e0f"
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://www.wikidata.org/prop/qualifier/P2093","Francesco Lucioli"
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://www.wikidata.org/prop/statement/P1986","annibale-romei"
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://www.wikidata.org/prop/qualifier/P1810","ROMEI, Annibale"
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://www.wikidata.org/prop/qualifier/P478","88"
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d4c679c96314aeb1ded30f751fe3b57473fe3d29"
"http://www.wikidata.org/entity/statement/Q3618075-E8A03879-A7E0-484B-8427-0311FA90B624","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
