"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.wikidata.org/prop/qualifier/P580",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0ecbd14f5b2cd15fd35893b8feb3175a"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.wikidata.org/prop/qualifier/P1104",76
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.wikidata.org/prop/qualifier/P4293","co/041419"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/30a1ca3bd94c270e2576acdbf6a76be6"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.wikidata.org/prop/statement/P11822","h2/co/F2006H/0110/L"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.wikidata.org/prop/qualifier/P1810","Norddeutsche Lederwerke AG"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q358071-4063CDA4-B5A0-4C8D-BC8D-368CC8CD1DAA","http://www.wikidata.org/prop/qualifier/P528","A9 N 3"
