"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/P577",2010-12-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e9150aabe27dfd8d816f5510ebe7f2bf"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/P1810","Nek - Con un ma e con un se (Official Video)"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/P585",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/statement/P1651","a6o4DLEu3_M"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/P2047",217
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/P5436",198878
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/3080cb8cbc160b349988972b53c803ba"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/3080cb8cbc160b349988972b53c803ba"
"http://www.wikidata.org/entity/statement/Q3685937-9b925cc9-4629-5c00-cd29-31403208304e","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/a46b63b7690874ec3c867c30e0e8d374"
