"subject","predicate","object"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","researcher (ORCID 0000-0002-2462-4411)"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2000/01/rdf-schema#label","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2000/01/rdf-schema#label","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2000/01/rdf-schema#label","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2000/01/rdf-schema#label","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2000/01/rdf-schema#label","প্রশান্ত কুমার"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2000/01/rdf-schema#label","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2004/02/skos/core#prefLabel","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2004/02/skos/core#prefLabel","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2004/02/skos/core#prefLabel","প্রশান্ত কুমার"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2004/02/skos/core#prefLabel","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2004/02/skos/core#prefLabel","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.w3.org/2004/02/skos/core#prefLabel","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/name","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/name","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/name","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/name","প্রশান্ত কুমার"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/name","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://schema.org/name","Prashant Kumar"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q37841335-B2746046-666B-49C8-94A3-2094DE3B85DA"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P1153","7403961319"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37841335-E7E27E83-67DD-43CD-851B-AAE2FCF48F59"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q37841335-CE8778AB-FACB-49FC-88E7-F35BB18E85EC"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P2798","90020"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q37841335-FA2DAB4D-3114-416E-BD0F-5F5D502C2E2C"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37841335-E0EE320F-DD0C-40F2-AED5-BA3631982BF3"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37841335-C92A9336-D3B8-48B3-8909-1D814F5E4A32"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37841335-09ED4060-7B4B-4EE7-BD1D-8E81281C210B"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q37841335-B124062E-D6DF-464D-A596-2940F1699721"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q37841335-24310F52-4FFB-47C7-9097-BC3B3D72F155"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q37841335-B0ACF38C-564B-426F-B520-F8E456D77EEA"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/59/3869-2.rdf"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q546976"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q18110922"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q258464"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P2456","59/3869-2"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q477265"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q37841335-0B20004E-6FB4-4B9E-AA61-25CDF88B4441"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q37841335-8DA369F1-D3C8-428E-96C4-FCAFF712D265"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q37841335-9F779CBE-1F5A-435F-9D97-58DD6629E3B9"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-2462-4411"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P10861","01114205023.17"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P496","0000-0002-2462-4411"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P6178","01114205023.17"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P8446","http://www.wikidata.org/entity/statement/Q37841335-73201CA8-9FC7-49F2-8699-AAED70DB52D8"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P8446","4FEB6BE4-A954-48FF-9511-9D94C7739CF3"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q37841335-B1D2B6FE-D4A3-4DB1-8B0C-CCEDC903EF03"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q37841335-c3b13ffb-e6d1-4f60-8c17-24f4a2d3e16f"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P1053","C-6357-2011"
"http://www.wikidata.org/entity/Q37841335","http://www.wikidata.org/prop/direct/P3829","1544851"
