"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.wikidata.org/prop/qualifier/P577",2021-01-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8326f1dc9e0845671ce97f59faa075ea"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c3bb8ba941145cb26aa2c00f1d6f8077ddb4882"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/core-xml/v/1.0.0-alpha.20210118.1"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.wikidata.org/prop/qualifier/P3575",48415
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f6413e326d0238581045022a40dd54c5"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.wikidata.org/prop/statement/P348","1.0.0-alpha.20210118.1"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/core-xml/-/core-xml-1.0.0-alpha.20210118.1.tgz"
"http://www.wikidata.org/entity/statement/Q117030359-BC5EEE43-441C-4BCE-B6C5-556EDB0CDFB7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
