"subject","predicate","object"
"http://www.wikidata.org/entity/Q21018767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21018767","http://schema.org/description","Hakone Ekiden in 2016"
"http://www.wikidata.org/entity/Q21018767","http://schema.org/description","2016年の箱根駅伝"
"http://www.wikidata.org/entity/Q21018767","http://www.w3.org/2000/01/rdf-schema#label","92nd Hakone Ekiden"
"http://www.wikidata.org/entity/Q21018767","http://www.w3.org/2000/01/rdf-schema#label","第92回東京箱根間往復大学駅伝競走"
"http://www.wikidata.org/entity/Q21018767","http://www.w3.org/2004/02/skos/core#prefLabel","第92回東京箱根間往復大学駅伝競走"
"http://www.wikidata.org/entity/Q21018767","http://www.w3.org/2004/02/skos/core#prefLabel","92nd Hakone Ekiden"
"http://www.wikidata.org/entity/Q21018767","http://schema.org/name","第92回東京箱根間往復大学駅伝競走"
"http://www.wikidata.org/entity/Q21018767","http://schema.org/name","92nd Hakone Ekiden"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q21018767-0044bc6c-4735-e29e-88b7-59cc2642afeb"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q1202167"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q21018767-af68b7f4-46a3-0195-65fe-f9a463e32e1c"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q11655938"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q21018767-24e3ac5d-4353-5cab-642e-0806d38f7bde"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P582",2016-01-03T00:00:00Z
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21018767-f276a642-4cb8-cbbe-cbc3-b7a9c8a96834"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21018767-bf860d0e-423a-f832-1abe-e4486ca0a10e"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21018767-c542524c-40d7-3f29-e1d9-a4902570f4f9"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q18337460"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q24871046"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5640597"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q21018767-a1e8aab3-4ee7-4954-618e-23295ca750aa"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P580",2016-01-02T00:00:00Z
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21018767-430dd247-4f4b-695b-8e43-115acefb4edc"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P3279","http://www.wikidata.org/entity/statement/Q21018767-5ff8fdf7-42ba-cb25-5507-f9a08e2ded95"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P3279","http://www.wikidata.org/entity/Q21018973"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21018767-3E978FCF-8B4E-4A7A-B94F-D0891E0686B9"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-f7d45836-4af3-000f-d42c-9051653bde83"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-fece7305-4e92-70da-850e-9a4b18cd9e6c"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-1a6cc868-4f0c-7747-efbb-81ad9e30412e"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-1dd8520c-43fe-a005-c316-b5c874d05ecd"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-3fdf7f8d-40ac-4393-9e3e-3ad58fba7c14"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-6b7cd889-4a5c-4ced-b40f-8fda1c798104"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-9fd5a96b-4bb6-52e2-39b2-c226a347805e"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-dc307651-4594-17aa-1dad-13d5c160685c"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-d7047b18-40a8-6b98-2131-d45f893f989f"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q21018767-f5f4c5c1-42f6-5a07-51ab-a3736c0252e2"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bw27hsg7"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P2671","/g/11bw27hsg7"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q17213270"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q11527640"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q11511510"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q11469623"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q11426270"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q110253326"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q18989856"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q860574"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q11512323"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5116467"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q21018767-fbf06ee3-4bdc-ce5a-981e-1f3b99951fcf"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P3157",217.1
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21018767-53B8E55A-D8B8-4597-B878-7F0AE38BB0CD"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P373","2016 Hakone Ekiden"
"http://www.wikidata.org/entity/Q21018767","http://www.w3.org/2004/02/skos/core#altLabel","2016年箱根駅伝"
"http://www.wikidata.org/entity/Q21018767","http://www.w3.org/2004/02/skos/core#altLabel","2016 Hakone Ekiden"
"http://www.wikidata.org/entity/Q21018767","http://www.w3.org/2004/02/skos/core#altLabel","平成28年箱根駅伝"
"http://www.wikidata.org/entity/Q21018767","http://www.w3.org/2004/02/skos/core#altLabel","第92回箱根駅伝"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21018767-6c3de290-4714-8518-d9aa-5dfd3ff42970"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21018767-ca1b71bd-48de-5c5c-b122-e29394bb5ca3"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q21018767-e8dc3195-4873-36b0-c1cb-c7fb5682c92c"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q127513"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1490"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P1448","第92回東京箱根間往復大学駅伝競走"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q21018767-a7de9650-4452-b3f2-2d30-641892b9cdd2"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q21018767-131142a2-47c4-58a5-397b-fdf65ec4b352"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q21018767-f4e49f2c-44ad-c54c-d9a9-8af0363eeeab"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P1132",21
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q18989856"
"http://www.wikidata.org/entity/Q21018767","http://www.wikidata.org/prop/direct/P393","92"
