"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.wikidata.org/prop/qualifier/P577",2021-09-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f6180ec9c7cb0d73c79d8217132f18ed"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8844de8f7143e64dd720f00d7c1629417907e701"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/flow-remove-types/v/2.160.1"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.wikidata.org/prop/qualifier/P3575",41978
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9ee0751ef4d02fb6b5cd02eb6f8c36dd"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.wikidata.org/prop/statement/P348","2.160.1"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/flow-remove-types/-/flow-remove-types-2.160.1.tgz"
"http://www.wikidata.org/entity/statement/Q117466420-BB8D3E9F-8FA2-4851-ADBD-63B62798222E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
