"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://www.wikidata.org/prop/qualifier/P577",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/db243e11a2e2c6bb034f59e082f66d29"
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://www.wikidata.org/prop/statement/P527","http://www.wikidata.org/entity/Q109314345"
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://www.wikidata.org/prop/qualifier/P528","23413"
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://www.wikidata.org/prop/qualifier/P291","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://www.wikidata.org/prop/qualifier/P175","http://www.wikidata.org/entity/Q72984"
"http://www.wikidata.org/entity/statement/Q63105871-dc7e458d-41c6-1b87-5d03-01556382e10d","http://www.wikidata.org/prop/qualifier/P175","http://www.wikidata.org/entity/Q109314144"
