"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.wikidata.org/prop/qualifier/P577",2020-04-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8a77850757a054f4a08268e386997a8f"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/86267cca1e777e9649f1fece800fde8765bd126c"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d0c33c521f8536caa7d5c72709571a48d1b085e4"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/df3921a1f769fa8c2c8d1ffb7d3a4556651f58b0"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tools/v/5.0.1-4d18334.0"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.wikidata.org/prop/qualifier/P3575",1576122
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/60e759ca3b4178dc07c74cd96fc71553"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.wikidata.org/prop/statement/P348","5.0.1-4d18334.0"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tools/-/graphql-tools-5.0.1-4d18334.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972220-15F64554-9CAB-4573-898F-51DCB83FDE7A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
