"subject","predicate","object"
"http://www.wikidata.org/entity/Q23232373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23232373","http://schema.org/description","gen ininorganic polyphosphate/ATP-NAD kinase spr1005"
"http://www.wikidata.org/entity/Q23232373","http://schema.org/description","бактеріальний ген, наявний у Streptococcus pneumoniae R6"
"http://www.wikidata.org/entity/Q23232373","http://schema.org/description","microbial gene found in Streptococcus pneumoniae R6"
"http://www.wikidata.org/entity/Q23232373","http://www.w3.org/2000/01/rdf-schema#label","inorganic polyphosphate/ATP-NAD kinase spr1005"
"http://www.wikidata.org/entity/Q23232373","http://www.w3.org/2000/01/rdf-schema#label","inorganic polyphosphate/ATP-NAD kinase spr1005"
"http://www.wikidata.org/entity/Q23232373","http://www.w3.org/2004/02/skos/core#prefLabel","inorganic polyphosphate/ATP-NAD kinase spr1005"
"http://www.wikidata.org/entity/Q23232373","http://www.w3.org/2004/02/skos/core#prefLabel","inorganic polyphosphate/ATP-NAD kinase spr1005"
"http://www.wikidata.org/entity/Q23232373","http://schema.org/name","inorganic polyphosphate/ATP-NAD kinase spr1005"
"http://www.wikidata.org/entity/Q23232373","http://schema.org/name","inorganic polyphosphate/ATP-NAD kinase spr1005"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23232373-07162B09-538B-47DE-9E6D-368AC4833246"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23232373-548DB7DC-FBFE-49BD-82D2-8D769CE005AC"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23232373-8F3A9DDB-9F5F-4EE3-90E3-11D2B8A6F2EF"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23232373-A40DC08C-7517-4B60-9F07-89CEE1ACDA79"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102963"
"http://www.wikidata.org/entity/Q23232373","http://www.w3.org/2004/02/skos/core#altLabel","spr1005"
"http://www.wikidata.org/entity/Q23232373","http://www.w3.org/2004/02/skos/core#altLabel","ppnK"
"http://www.wikidata.org/entity/Q23232373","http://www.w3.org/2004/02/skos/core#altLabel","inorganic polyphosphate/ATP-NAD kinase"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23232373-75AB4014-538D-4ED2-B807-F5585D2CC186"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P2393","spr1005"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23232373-5460F8AC-0AEF-4254-A91B-CDD7334F9B77"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23232373-4879AA5E-AC9D-46D8-AEF7-B711D94B7BE9"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23232373-D943DB2B-BFA2-4148-89EC-F37C1763F1AF"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23232373-2FDCCCE9-254A-48F3-957F-67DC53E99F22"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23232373-BF4EB95C-FC96-4B63-8BBF-ED4F8D6CBA12"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/934633"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P351","934633"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P644","987695"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P645","988525"
"http://www.wikidata.org/entity/Q23232373","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23496078"
