"subject","predicate","object"
"http://www.wikidata.org/entity/Q76109595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76109595","http://schema.org/description","Peerage person ID=537394"
"http://www.wikidata.org/entity/Q76109595","http://www.w3.org/2000/01/rdf-schema#label","William Greaves"
"http://www.wikidata.org/entity/Q76109595","http://www.w3.org/2000/01/rdf-schema#label","William Greaves"
"http://www.wikidata.org/entity/Q76109595","http://www.w3.org/2004/02/skos/core#prefLabel","William Greaves"
"http://www.wikidata.org/entity/Q76109595","http://www.w3.org/2004/02/skos/core#prefLabel","William Greaves"
"http://www.wikidata.org/entity/Q76109595","http://schema.org/name","William Greaves"
"http://www.wikidata.org/entity/Q76109595","http://schema.org/name","William Greaves"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76109595-DFC0E81C-F6AD-4801-82B2-81B06BDD99EA"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12344159"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76109595-5328E25D-D1D1-4EBC-8252-1CF19A0660C3"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76109595-8652592A-9D9F-4366-9D9C-78C2B6B6C40B"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76109595-8D02FCEB-6400-41EC-8F68-BDC83285A76D"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76109595-68352E8C-82B6-45AA-AFC2-A1C33242E3A5"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76109595-6F2E72BF-4354-40BC-848A-C7F56C3E7D2B"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q76109595-722D87AE-599B-4021-8024-F7D1034E5D75"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76109210"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76109594"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/direct/P4638","p53740.htm#i537394"
"http://www.wikidata.org/entity/Q76109595","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16870288"
