"subject","predicate","object"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Bug's_Life_(video_game)"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","1998년 비디오 게임"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","jeu vidéo de 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","видео-игра"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","jogo eletrônico de 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","gra wideo"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","1998 video game"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","videogioco del 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","videospēle"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","компьютерная игра 1998 года"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","Computerspiel"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","videojoc de 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","βιντεοπαιχνίδι του 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","videoigra"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","videoxuegu espublizáu en 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","video oyunu"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","datorspel från 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","1998 video game"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","videójáték"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","1998 videopeli"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","videojuego"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","відеогра 1998 року"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","vídeojogo de 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","joc video din 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","لعبة فيديو"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","computerspel van Traveller's Tales"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","videospill fra 1998"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/description","1998 video game"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1171293-AD269A6B-BF24-45E0-8F82-754E2B5BD688"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P577",1998-11-18T00:00:00Z
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1171293-49EB82B3-7E5D-4740-B1FB-AB4B11C16BFF"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","Bichos: Una aventura en miniatura"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","蟲蟲危機"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","اى بوجس ليف"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","벅스 라이프"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","1001 pattes"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","حياة حشرة"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","蟲蟲危機"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","벅스 라이프"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","Bichos: Una aventura en miniatura"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","حياة حشرة"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","اى بوجس ليف"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","1001 pattes"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#prefLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","حياة حشرة"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","1001 pattes"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","اى بوجس ليف"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","벅스 라이프"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","蟲蟲危機"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","Bichos: Una aventura en miniatura"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://schema.org/name","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q216153"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1171293-B01970FD-B3A2-45C5-B7E8-B65805D641FC"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P646","/m/0762lm"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P10030","http://www.wikidata.org/entity/statement/Q1171293-DC88C772-0A6A-4D1E-B538-E1F6EBE380A3"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P10030","bug_s_life_a"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P10850","http://www.wikidata.org/entity/statement/Q1171293-6A9D42DE-0D70-4142-8C43-0F6E81057B1E"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P6783","http://www.wikidata.org/entity/statement/Q1171293-FFEBA65D-1334-4DE3-BA07-AA974832846F"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P8351","http://www.wikidata.org/entity/statement/Q1171293-3BB55C23-DF30-4A60-9733-4271ED1DC005"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P10850","7534"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P6783","abl"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P8351","3138"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1171293-E27C5ACD-7199-497B-BB00-976B9B7C85AD"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q1171293-65ADA905-14F4-4EC3-8443-1F303D914D81"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/q1171293-D5990106-DF3D-4C37-A6AE-4F5EDF790DAE"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1171293-ABC81E5F-9D44-4189-B295-0D9AB85BE784"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P5099","http://www.wikidata.org/entity/statement/Q1171293-5f050d09-45af-ffa7-9d87-98322adba2ec"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1171293-D72446C9-4A25-4593-8E56-1C26FA88B86D"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q1229035"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q7982"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P5099","vgames/abugslife"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1229035"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P11688","http://www.wikidata.org/entity/statement/Q1171293-b29eb3c7-e42a-491e-9027-cabec74acf96"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P12290","http://www.wikidata.org/entity/statement/Q1171293-8EB322AF-58BF-4176-959F-9CA0F7199EDA"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P1933","http://www.wikidata.org/entity/statement/Q1171293-3D1348B3-CB3B-49F5-BBA0-E6621CC7C089"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P2816","http://www.wikidata.org/entity/statement/Q1171293-3223FC5A-5E19-4C93-B01D-0B330F68A77B"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/q1171293-930AD2EA-CD1C-4604-B4BD-0A7539825FB6"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P4965","http://www.wikidata.org/entity/statement/Q1171293-864E7334-C6E6-4080-ADED-627E27A9CAF9"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P5794","http://www.wikidata.org/entity/statement/Q1171293-67a1ecba-721a-4d70-80b1-efa02d6b2504"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P7597","http://www.wikidata.org/entity/statement/Q1171293-C333DF8D-85A3-4D55-ADF5-4143AB554809"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P852","http://www.wikidata.org/entity/statement/Q1171293-11C1E8DD-5F2F-4D1E-9160-6D91F3FD02A7"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P908","http://www.wikidata.org/entity/statement/Q1171293-F12A7B3D-B101-4FFA-8809-DAE9CE02E059"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P11688","8443"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P12290","bichos-una-aventura-en-miniatura"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P1933","disneypixar-a-bugs-life"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P2816","121"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q208850"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P4965","A-Bugs-Life"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P5794","a-bugs-life"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P7597","a-bugs-life"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P852","http://www.wikidata.org/entity/Q14864328"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P908","http://www.wikidata.org/entity/Q14915512"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P11393","http://www.wikidata.org/entity/statement/Q1171293-CD36BF93-56EF-4346-9189-1C9CDC8EDBB7"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P4769","http://www.wikidata.org/entity/statement/Q1171293-4508685C-CBD8-4C5E-986E-DD28D244ADC5"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P4806","http://www.wikidata.org/entity/statement/Q1171293-10455EE9-344B-479F-AC26-3781E9EC759D"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P6337","http://www.wikidata.org/entity/statement/Q1171293-7eeff13a-4558-0584-7031-9a08558bf4dc"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P9075","http://www.wikidata.org/entity/statement/Q1171293-2DE8E297-636A-407D-9033-312204A05582"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P9075","http://www.wikidata.org/entity/statement/Q1171293-F403EF4F-F172-4212-81B6-F836304C1E62"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P914","http://www.wikidata.org/entity/statement/Q1171293-0E0DDF5B-8ADE-4E15-925F-D0B29DE3B351"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P914","http://www.wikidata.org/entity/statement/Q1171293-15AD36DD-2065-40E3-B806-2ABADEA52C57"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P914","http://www.wikidata.org/entity/statement/Q1171293-A815D558-8956-42FE-B590-D8BC2C018BF4"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P11393","11416"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P4769","196524"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P4806","62682"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P6337","A_Bug's_Life"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P9075","A_Bug's_Life_(Game_Boy_Color)"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P9075","A_Bug's_Life"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P914","http://www.wikidata.org/entity/Q14920391"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P914","http://www.wikidata.org/entity/Q14920387"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q1171293-CE06EDC5-F703-492D-ADE3-7CC380D00032"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q1171293-A95121D6-C232-4524-AD0C-90F55F548D07"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q1171293-1C94E5F0-9F3D-4325-B9CD-98A93CD741F5"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q1171293-4BD8EC86-D9E6-4FA8-9B17-8E30F9018E1C"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/q1171293-5FE1A0D9-07A0-4028-A747-AD7239B00099"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P479","http://www.wikidata.org/entity/statement/Q1171293-5865CA00-DE9B-4409-95D2-667F96EB558C"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q203992"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q184839"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q10677"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q170325"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P479","http://www.wikidata.org/entity/Q273140"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#altLabel","1001 pattes (jeu video)"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#altLabel","A Bug'S Life (Video Oyunu)"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#altLabel","A Bug's Life"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#altLabel","A bug's life (jeu vidéo)"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#altLabel","A Bug's Life (jeu vidéo)"
"http://www.wikidata.org/entity/Q1171293","http://www.w3.org/2004/02/skos/core#altLabel","A Bug’s Life (videojoc)"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q1171293-031e105b-4560-3baa-6f46-b11840c0fcce"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/q1171293-49A4AE51-CD53-41A0-AC15-619F8A17F42D"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q1171293-D2C7F957-5682-460B-A321-FA134823A5F9"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q1171293-F9D08CBE-CD6F-476A-ABC5-C07B530DFD85"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q828322"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q2568920"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q3616529"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P7886","http://www.wikidata.org/entity/statement/Q1171293-5669802D-0139-4A20-993E-AC3DE14082BA"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P7886","http://www.wikidata.org/entity/statement/Q1171293-1E7B7E1C-5198-4051-B21D-25A6F513ECD4"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P7886","C30919"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P7886","M724160"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P600","http://www.wikidata.org/entity/statement/Q1171293-B2E963F6-E431-4ADA-83AD-F2539D2002E6"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P600","12102"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P10137","http://www.wikidata.org/entity/statement/Q1171293-630AE1C5-949E-47AE-81C7-515031FF4DCF"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/P10169","http://www.wikidata.org/entity/statement/Q1171293-7783EB47-6DED-4865-AEF0-16C3D9D8D73F"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P10137","7"
"http://www.wikidata.org/entity/Q1171293","http://www.wikidata.org/prop/direct/P10169","45"
