"subject","predicate","object"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gessius_of_Petra"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/description","médecin et philosophe antique"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/description","physician, iatrosophist and pagan philosopher active in Alexandria in the late 5th and early 6th century"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/description","dokter"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/description","spätantiker Arzt und Philosoph"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/description","medicus"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2000/01/rdf-schema#label","Gessi"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2000/01/rdf-schema#label","Gessios von Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2000/01/rdf-schema#label","Gessio di Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2000/01/rdf-schema#label","Gessius of Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2000/01/rdf-schema#label","Gessi (metge)"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2000/01/rdf-schema#label","Gesio de Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2000/01/rdf-schema#label","Gésios de Pétra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2000/01/rdf-schema#label","Gessius Petrensis"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2000/01/rdf-schema#label","Gessi"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#prefLabel","Gessius Petrensis"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#prefLabel","Gessio di Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#prefLabel","Gessi"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#prefLabel","Gesio de Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#prefLabel","Gésios de Pétra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#prefLabel","Gessi (metge)"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#prefLabel","Gessius of Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#prefLabel","Gessios von Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#prefLabel","Gessi"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/name","Gessi (metge)"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/name","Gesio de Petra"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/name","Gessi"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/name","Gessios von Petra"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/name","Gésios de Pétra"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/name","Gessius of Petra"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/name","Gessio di Petra"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/name","Gessius Petrensis"
"http://www.wikidata.org/entity/Q3124494","http://schema.org/name","Gessi"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q3124494-7D3160FB-E911-43F6-B8D7-98D0D7C033C4"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P1317",0500-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3124494-75aaafee-4723-c548-02c7-54040d44c542"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3124494-A74567E7-E294-43B0-B2F5-874E0517332D"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P11252","http://www.wikidata.org/entity/statement/Q3124494-3E806252-6996-4FE3-A5FA-30A7BBB21B6D"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3124494-3C4A806A-FDB1-426E-8ECA-5190AC1CA73D"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3124494-853D6AE6-9C56-4832-BCEB-264B27C8B4E3"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P8065","http://www.wikidata.org/entity/statement/Q3124494-C2D08C58-DCED-4B60-9248-DBC0DC3830B3"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11jhzsnbwp"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121p7n3s"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P11252","7880"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P2671","/g/11jhzsnbwp"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P2671","/g/121p7n3s"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P8065","940"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q3124494-BEE41FA2-7C9E-45CD-8B03-31C71638E016"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q87"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#altLabel","Gessius Iatrosophista"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#altLabel","Gesius Iatrosophista"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#altLabel","Gesio di Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#altLabel","Gesius Petrensis"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#altLabel","Gesios von Petra"
"http://www.wikidata.org/entity/Q3124494","http://www.w3.org/2004/02/skos/core#altLabel","Gessios"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3124494-B4C0422F-07FD-45B4-95A1-6750C75C38B7"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3124494-883CB544-3B12-4EB7-8B6F-5A7167CA1FA0"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3124494-FC1A50A2-FA87-440C-A1F5-092284C81D78"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3124494-187CE1E0-684C-4ED2-BEE9-CBACF97AC0CF"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3124494-BDBF127C-5FC9-44FD-8A3C-665BB153016A"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3124494-E676278B-42EB-452B-8501-8827BE6EF2FA"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3124494-BC8D63CB-45E3-428C-BBCA-7C10CF6EA8A4"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3124494-E8150CB0-D479-4448-BFA2-3BB6CE4690AE"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q3124494-7CD65433-199B-49EF-ABC8-45C052F6F7EE"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/6149912576206212219"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1135949514"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q5983472"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4964182"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q35497"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q5788"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P214","6149912576206212219"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P227","1135949514"
"http://www.wikidata.org/entity/Q3124494","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q35497"
