"subject","predicate","object"
"http://www.wikidata.org/entity/Q30173834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30173834","http://schema.org/description","статья Толкового словаря Даля"
"http://www.wikidata.org/entity/Q30173834","http://schema.org/description","مدخلة قاموس"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q30173834-E4C0BD69-ACF7-4680-A68C-6E4E859044AB"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q30173834","http://www.w3.org/2000/01/rdf-schema#label","ТСД / Чума"
"http://www.wikidata.org/entity/Q30173834","http://www.w3.org/2004/02/skos/core#prefLabel","ТСД / Чума"
"http://www.wikidata.org/entity/Q30173834","http://schema.org/name","ТСД / Чума"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q30173834-31961C8B-A80B-4C41-91AE-68058FBE159F"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/direct/P1476","Чума"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30173834-B3B67F53-3B8B-4B22-82B7-AEC88C92EFA5"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1580166"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q30173834-878c276e-4a09-adc8-b519-71715181682a"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q133780"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q30173834-6BB5AB07-B1E9-4877-A356-FBFCD01B1A5D"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q26205049"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q30173834-AB98D260-AAF0-465E-88DC-D90B5B5AF59A"
"http://www.wikidata.org/entity/Q30173834","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q34266"
