"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.wikidata.org/prop/qualifier/P577",2022-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/defae533e3b893c9d2582f305ae58ace"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7b7e234a62ed218ff4d158da511e3e89221a36c3"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/remote-config-types/v/0.2.0-canary.b43d36b9b"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.wikidata.org/prop/qualifier/P3575",6278
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0f10f05eb7773e21b919b5c71715818d"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.wikidata.org/prop/statement/P348","0.2.0-canary.b43d36b9b"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/remote-config-types/-/remote-config-types-0.2.0-canary.b43d36b9b.tgz"
"http://www.wikidata.org/entity/statement/Q117049770-524C9189-7E21-4019-BB3F-38A8C2D5E59A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
