"subject","predicate","object"
"http://www.wikidata.org/entity/Q36271693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","artigo científico (publicado na 1972)"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","১৯৭২-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","artículu científicu espublizáu en 1972"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","article scientifique (publié 1972)"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","videnskabelig artikel (udgivet 1972)"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年の論文"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972년 논문"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","سائنسی مضمون"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","artículo científico publicado en 1972"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","مقالة علمية نشرت في أغسطس 1972"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","գիտական հոդված"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","наукова стаття, опублікована в серпні 1972"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","مقالهٔ علمی"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","mokslinis straipsnis"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","artigo científico (publicado na 1972)"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","scientific article"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/description","1972 nî lūn-bûn"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36271693-5BA3D165-C0C4-4647-BC2B-30139418F6CA"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P577",1972-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36271693-46E40F9B-CA09-40EE-94CB-9529095CB1C4"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36271693-1C6FA30A-15EC-4597-8DC6-BFD79ABE66F9"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36271693-2B378AF7-BDD2-471F-BFD3-C7CB423EB1FF"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36271693-4191B90B-8112-4015-90F7-B887723A0526"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36271693-7D70649B-8A95-4E04-9ED6-ACDC3D6668A0"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36271693-8568DEA9-8C09-4641-90F9-64724A228D63"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36271693-8B30DAF4-B867-4D26-A983-58E8366B3C5B"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36271693-91A93564-E5A2-440F-88DE-DAE6E18B7E90"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36271693-FD617465-0107-4C38-8505-DC0C2CBBC293"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58975227"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93807622"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59061351"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69926686"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53759204"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71623234"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69930970"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44707848"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36271693-DEE05632-3ED8-4A38-AD99-A02C7D2B5209"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36271693-136E5F5F-801F-4EB9-BB7A-C16FE11D8453"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2093","Jondal M"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P2093","Holm G"
"http://www.wikidata.org/entity/Q36271693","http://www.w3.org/2000/01/rdf-schema#label","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://www.w3.org/2000/01/rdf-schema#label","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://www.w3.org/2000/01/rdf-schema#label","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://www.w3.org/2004/02/skos/core#prefLabel","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://www.w3.org/2004/02/skos/core#prefLabel","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://www.w3.org/2004/02/skos/core#prefLabel","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/name","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/name","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://schema.org/name","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q36271693-98690E49-AB9C-4CB1-A1B0-7D2D141DFC90"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6240885"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36271693-292C35E8-045A-4F61-A13A-D6B9B1781DB6"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P1476","Surface markers on human T and B lymphocytes. I. A large population of lymphocytes forming nonimmune rosettes with sheep red blood cells"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36271693-3037DC54-13EE-4A05-8504-5093E169D9D9"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P304","207-215"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36271693-91F9A5D9-0BB1-456D-B304-532E34FF6082"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36271693-B8ACB9BC-7037-4889-8FF7-995142C09D22"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q715347"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36271693-5E883000-50EE-49B6-BAE8-0B4EE257CAD5"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/4114496"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P698","4114496"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36271693-777063FD-37BB-4A0F-A485-D617340DC5C0"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3186912"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q36271693-09EFE8B1-9BB2-452E-8C74-B1F645DF3136"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36271693-357FCAC8-ADC5-444B-9A93-1C0243DEAE83"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P478","136"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36271693-D3F3D0F9-C19A-4013-9761-AFC632A3CD95"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1084/JEM.136.2.207"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P356","10.1084/JEM.136.2.207"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q36271693-09765B3E-972B-4A89-9E98-265592A3E1FC"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P5875","277426774"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q36271693-39CFBA5E-5FCC-4977-B1CD-03F83E1263EC"
"http://www.wikidata.org/entity/Q36271693","http://www.wikidata.org/prop/direct/P932","2139198"
