"subject","predicate","object"
"http://www.wikidata.org/entity/L656754-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L656754-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L656754-F1","http://www.w3.org/2000/01/rdf-schema#label","-messig"
"http://www.wikidata.org/entity/L656754-F1","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L656754-F1-34442059-CBDE-4693-A8DE-191824426C0B"
"http://www.wikidata.org/entity/L656754-F1","http://www.wikidata.org/prop/direct/P898","/ˈmɛ̂.sɪ/"
"http://www.wikidata.org/entity/L656754-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q110786"
"http://www.wikidata.org/entity/L656754-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q53997857"
"http://www.wikidata.org/entity/L656754-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/L656754-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/L656754-F1","http://www.w3.org/ns/lemon/ontolex#representation","-messig"
