"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.wikidata.org/prop/qualifier/P577",2021-02-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/228abb74224411892cf8aae3e058299b"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bc0c835384c1ff14221581c00682f19ca6984a53"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/fast-printf/v/1.5.1"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.wikidata.org/prop/qualifier/P3575",7923
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/711b9c3c772854690c261ac5f8ce4a6a"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.wikidata.org/prop/statement/P348","1.5.1"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/fast-printf/-/fast-printf-1.5.1.tgz"
"http://www.wikidata.org/entity/statement/Q116950778-3513CB92-89ED-42D0-AED2-5F7911655B9A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
