"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/403a256ecd69f2e68a7ed154247416df5dd45e31"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4a1c5db1a6db6ec7d8e335de80794c664544b7c"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5be425e4a09e0f3efe99799fb8fdd1c8f10cefa5"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e5073d398c09d7d100ca6966f3c7b0154a3d9e15"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e3020db71770240ec85004a70e8831ad7a5e23ee"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1ef5f75263729d1018fb844730d2880d62b8e8da"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0f777b69d8d3a65ccde0a935ad2e100b32e54ef9"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7fded304929285a492ddeb12e7adbe05cbc16946"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q26778648-D9F9F8E5-6D5F-43B8-9518-F0365E43BDFF","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q26841936"
