"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.wikidata.org/prop/qualifier/P577",1980-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/34d17d07cc2d00a6b3ee30c989d96f66"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q1500272"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.wikidata.org/prop/qualifier/P2093","R Deskin"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.wikidata.org/prop/qualifier/P1545","47"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.wikidata.org/prop/qualifier/P304","342"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.wikidata.org/prop/qualifier/P478","215"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/62e3c5ef9f4445f80426827279253e3435e62a9e"
"http://www.wikidata.org/entity/statement/Q40114937-01BC6C0B-60C9-4604-9055-243DCE2B9210","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
