"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.wikidata.org/prop/qualifier/P577",2021-09-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8a07817bd83f97963f6d063b229a3827"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/97b84067f4c8e5a76f754dc9f1422c8b786d4cb7"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-eth/v/1.6.0"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.wikidata.org/prop/qualifier/P3575",87070
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ef2f93a4a507bc7e5f2628cfb3df27a9"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.wikidata.org/prop/statement/P348","1.6.0"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-eth/-/web3-eth-1.6.0.tgz"
"http://www.wikidata.org/entity/statement/Q117050338-209922F3-BF41-4488-B7FA-5087D6BE3BE2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
