"subject","predicate","object"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabelle_Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/description","Frans professeur des universités"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/description","France karimba ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/description","géologue et minéralogiste française"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/description","French geologist & researcher"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","إيزابيل دانييل"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","إيزابيل دانييل"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","إيزابيل دانييل"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://schema.org/name","Isabelle Daniel"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q54858743-7B0AB70B-4E83-40FD-8789-287C93987F64"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6078151"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q54858743-E472965C-4EF4-4C2D-BF00-432AC8BDC78E"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q54858743-690a9e61-434d-56c5-a431-76196a59d098"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q13422138"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q54858743-59A75FC1-D0B4-4641-BEE4-FF875D655034"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q54858743-561FE949-1C19-4008-8F56-D677EF163779"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fk3yxh6n"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q57911384"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P2671","/g/11fk3yxh6n"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P5320","http://www.wikidata.org/entity/statement/Q54858743-9308AA60-460F-4AD8-A6A3-2BA55BB60E26"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P5320","632"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P4285","http://www.wikidata.org/entity/statement/Q54858743-25390414-61F9-427F-8466-1F2718CB360B"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct-normalized/P4285","http://www.theses.fr/088813878/id"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P4285","088813878"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q54858743-801A73D1-4A43-4A05-97A3-09B89C04051D"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q54858743-ADA90F31-638D-4600-821D-062B6345508B"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q54858743-1DC6FD6F-420C-4038-9071-B360E4DADEE4"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q54858743-e00bbd4c-9860-4016-a2e5-d0e2578e85a2"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q54858743-F82B3CF0-A960-4526-8784-9BCEB7304E53"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q54858743-e1b0aabb-4da8-7bd3-22af-496440e27721"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q54858743-1675132a-49ae-257d-cb05-7701225cac02"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q54858743-85BA0E09-449E-4786-822C-143C5E4B122A"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q54858743-52a193b1-4eec-f65b-69e1-e0358c48ce8e"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q54858743-7b8a6083-25a6-4076-bec9-bbbbb2bee176"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q54858743-22A34E6C-957B-4FA9-BE68-233CCE192DDB"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q54858743-efb24818-46a6-7cbb-73da-f65336f27c4b"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q54858743-2321D84B-7690-4159-81DD-50631EA2A81C"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q54858743-f02b9de2-4863-ce77-8efe-9f6ea23d04bc"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q54858743-1a39f401-4281-e5ec-b4a7-90238f710b4e"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q54858743-63d07a98-4201-da5f-34db-a0fad79e7848"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q54858743-97320c2c-7784-436b-9ffd-8e9c17523a6e"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q54858743-7D13221C-C17B-489C-9FD5-F167950752AF"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q54858743-2D4688EE-F787-4BB2-852C-0310DE29FF1E"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/197147566"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1199039934"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/088813878/id"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q520549"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28004591"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q10176"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q4032"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q192166"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P213","0000000431407700"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P214","197147566"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P227","1199039934"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P269","088813878"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1665127"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P569",1968-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q10159"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q726595"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4032"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q181502"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P7859","lccn-n2019022864"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q54858743-4C69D067-5A19-4049-909E-1710673B3014"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-1448-7919"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P496","0000-0002-1448-7919"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q54858743-EFBBD543-77CF-4A5C-BA55-25080CD1AB46"
"http://www.wikidata.org/entity/Q54858743","http://www.wikidata.org/prop/direct/P1053","D-2677-2012"
