"subject","predicate","object"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q734578-8e8e9c0b-4a26-6071-ccb1-c5781e0e88c9"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P10463","2570"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q734578-980f91ed-4395-a121-166a-2b020340dcf1"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P8313","Mary_-_pigenavn"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_(name)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","žensko ime"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","kvinnenavn"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","nissoon ovdânommâ"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名  (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","virina persona nomo"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","prenome femminile"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","qadın adı"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","naisenimi"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","kvinnonamn"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","female given name"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","vroulike voornaam"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","žensko dano ime"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","номи шахсии занона"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","женское личное имя - Mary"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","প্রদত্ত মহিলা নাম (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","зудчун шен цӀе (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","номи занона (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","اسم علم مؤنث (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","жаночае асабістае імя (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","pigenavn"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","жаночае асабовае імя (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","kvenmannsnafn"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","nome feminino"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","ชื่อผู้หญิง (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","женско собствено име (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","bipuɣinbila yuli"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","שם פרטי של אישה (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","женско лично име (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","kvinnenamn"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","sieviešu personvārds"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","jina la mwanamke"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","emakumezko izena"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","nome femenín"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","பெண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","ženské křestní jméno"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","स्त्रीलिङ्गी नाम (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","famkesnamme"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","prenom femení"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","nome próprio feminino"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","weibleche Virnumm"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","žensko lično ime"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性の名前 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","prenume feminin"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","female gien name"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","anv merc’hed"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","vrouwelijke voornaam"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","女性人名 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","жіноче особове ім’я (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","di prome nomber femenino"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","imię żeńskie"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","emër femëror"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","női utónév"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","žensko ime"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","Weiwanam"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","여성의 이름 (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","female given name"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","female given name"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","praenomen femininum"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","kadın ismidir"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","nomi zanona"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","ženské krstné meno"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","женско лично име (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","իգական անձնանուն (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","γυναικείο όνομα (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","женско лично име (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","prénom féminin"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","nomu di battìu fimmininu"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","nome próprio feminino"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","nombre femenino"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","nama perempuan feminin"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","naisen etunimi"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","نام‌های زنانه (Mary)"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","enw personol benywaidd"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","moteriškas vardas"
"http://www.wikidata.org/entity/Q734578","http://schema.org/description","žónske předmjeno"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q734578-CA66B507-B5B7-4FAC-B240-2BC97E180D9A"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q734578-E49AB423-9C5B-4745-B136-1B2AB63F5236"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Μέρι"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","แมรี่"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Мери"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Мери"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","메리"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","მერი"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","מרי"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mariam"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","میری"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Мэри"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Мэры"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Մարի"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Мері"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","瑪麗"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Мэри"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","ماري"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","മേരി"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Meri"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","玛丽"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
