"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P10077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","dalinli zaŋ ti Spanish Cultural Heritage thesauri"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Тезауруса іспанської культурної спадщини"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","identificador de los tesauros del Patrimonio Cultural de España"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف مَكنَز التراث الثقافي الإسباني"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар тэзаўрусу Гішпанскай культурнай спадчыны"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","identificador Tesaurus-Diccionaris del Patrimoni cultural d'Espanya"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","Spanish Cultural Heritage thesauri ID"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","oznaka tezavrov španske kulturne dediščine"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","identificador dos tesauros do Patrimonio Cultural de España"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Tesauros del patrimonio cultural de España"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","Spaanse Cultureel Erfgoed Thesauri-identificatiecode"
"http://www.wikidata.org/prop/direct/P10077","http://www.openlinksw.com/schemas/virtrdf#label","スペイン文化遺産類語辞典ID"
