"subject","predicate","object"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atia_gens"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/description","gens romana"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/description","römische Gens"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/description","gens romana"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/description","gens Romana"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/description","gens romaine"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/description","Roman gens"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/description","римський рід"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q3655903-4E28C774-29AC-4400-AD8E-8C58C43DF0D0"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","Gens Àtia"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","Ации"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","Атії"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","Атии"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","Atier"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","Atii"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","gens Azia"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","Atia gens"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","Atii"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","gens Acia"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2000/01/rdf-schema#label","Atia"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","Атії"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","Atier"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","Атии"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Àtia"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","Atii"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","Atia gens"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","gens Azia"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","Atii"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","Atia"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","gens Acia"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#prefLabel","Ации"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","Atier"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","Ации"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","gens Azia"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","Atii"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","Atia gens"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","Gens Àtia"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","Atii"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","Atia"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","gens Acia"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","Атії"
"http://www.wikidata.org/entity/Q3655903","http://schema.org/name","Атии"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3655903-B267740B-6107-4545-BE16-63C00BC866E7"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/direct/P646","/m/09v8x6t"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3655903-F018DF2E-8912-4683-AE4D-1779A547D333"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3655903-91568EBE-A048-4ABB-9CF9-E40E6D59619A"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q47500198"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q899409"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3655903-F36F005B-0288-4277-B32B-85A6D9BFF61F"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q3655903-AB3002A9-3642-497B-9D39-C34F354AFC68"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3655903-731bc88e-4b4a-bae1-461d-a44455d9d1fc"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q114903701"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#altLabel","Atii"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#altLabel","gens Atia"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#altLabel","Атии"
"http://www.wikidata.org/entity/Q3655903","http://www.w3.org/2004/02/skos/core#altLabel","Acios"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3655903-7D462C5B-1F3A-4514-BAC9-055B049CF5DA"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3655903-A8F3E326-1D60-4B01-B321-156C4ADDA525"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/direct/P1705","gens Atia"
"http://www.wikidata.org/entity/Q3655903","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9032271"
