"subject","predicate","object"
"http://www.wikidata.org/entity/Q59095881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59095881","http://schema.org/description","im Mai 1957 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59095881","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q59095881","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59095881","http://schema.org/description","наукова стаття, опублікована в Nature в травні 1957"
"http://www.wikidata.org/entity/Q59095881","http://schema.org/description","article publié dans la revue scientifique Nature"
"http://www.wikidata.org/entity/Q59095881","http://schema.org/description","scientific article published in Nature"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59095881-9A109F11-6E35-4B0F-9B7D-0B557C678646"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P577",1957-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q59095881-E815A0EA-6B59-4F72-B9D9-9C368431A4C6"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q59095881-5E11ACD2-EA3E-472D-887B-F96A2B0CA0E4"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1038/1791068a0"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59095881-04613126-D211-4F4A-AB90-B8A6863229E3"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58705282"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59095881-4E7C1785-0DFB-406D-9692-A0DC61651DB5"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59095881-31D74247-46FB-4E5B-A851-5CF78CD3683C"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P2093","R NIEDERGERKE"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P2093","E J HARRIS"
"http://www.wikidata.org/entity/Q59095881","http://www.w3.org/2000/01/rdf-schema#label","Calcium and the Contraction of the Heart: Accumulation of Calcium (or Strontium) under Conditions of increasing Contractility"
"http://www.wikidata.org/entity/Q59095881","http://www.w3.org/2000/01/rdf-schema#label","Calcium and the Contraction of the Heart: Accumulation of Calcium"
"http://www.wikidata.org/entity/Q59095881","http://www.w3.org/2004/02/skos/core#prefLabel","Calcium and the Contraction of the Heart: Accumulation of Calcium"
"http://www.wikidata.org/entity/Q59095881","http://www.w3.org/2004/02/skos/core#prefLabel","Calcium and the Contraction of the Heart: Accumulation of Calcium (or Strontium) under Conditions of increasing Contractility"
"http://www.wikidata.org/entity/Q59095881","http://schema.org/name","Calcium and the Contraction of the Heart: Accumulation of Calcium"
"http://www.wikidata.org/entity/Q59095881","http://schema.org/name","Calcium and the Contraction of the Heart: Accumulation of Calcium (or Strontium) under Conditions of increasing Contractility"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59095881-33947D7C-0D1C-46DD-9A66-679A8C85C8A0"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P1476","Accumulation of calcium (or strontium) under conditions of increasing contractility"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59095881-18748728-983D-4A40-821D-471132BCE9D2"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P304","1068-1069"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59095881-9B09586C-2058-440E-9A7E-EC461502F970"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59095881-270FC9BE-774C-4BE4-A21B-D04AE543FD2D"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q938"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q59095881-F9222A01-C6BC-4BBF-B3D9-258BEA1C9E23"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/13430788"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P698","13430788"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59095881-0D05B3C4-678B-4B49-B9F9-23E350DB7728"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q180445"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59095881-16E44735-9B00-4D0C-BE08-8A127092C4EA"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59095881-6C2180B1-2DE0-4701-824D-9124160D7C91"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P433","4569"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P478","179"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59095881-F089AA3C-1EBC-4054-BB26-4E53A8CF96E2"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/1791068A0"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P356","10.1038/1791068A0"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q59095881-BFC29CFE-9EB9-402C-8AEA-CF0A98B5968A"
"http://www.wikidata.org/entity/Q59095881","http://www.wikidata.org/prop/direct/P6179","1016378959"
