"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.wikidata.org/prop/qualifier/P1476","TAYANGAN DEWASA ONLY YA. Warning kata2 Kasar! BOCIL SKIP‼️. - KEANU ANGELO - Deddy Corbuzier Podcast"
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.wikidata.org/prop/qualifier/P577",2021-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d86cb77a6f1c9fb3bfc7f5a5bd9edffb"
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.wikidata.org/prop/statement/P1651","caofBRzUuyg"
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.wikidata.org/prop/qualifier/P2047",1688
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.wikidata.org/prop/qualifier/P2397","UCYk4LJI0Pr6RBDWowMm-KUw"
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/3d78c510f01ab24c44d9c60850fcbbce"
"http://www.wikidata.org/entity/statement/Q110784484-5C6BD1F9-0D2D-4141-8F2E-10E18E673267","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/3d78c510f01ab24c44d9c60850fcbbce"
