"subject","predicate","object"
"http://www.wikidata.org/entity/Q5164672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5164672","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consumer_Protection_(Distance_Selling)_Regulations_2000"
"http://www.wikidata.org/entity/Q5164672","http://schema.org/description","صك قانوني في المملكة المتحدة"
"http://www.wikidata.org/entity/Q5164672","http://schema.org/description","UK Statutory Instrument 2000 No. 2334"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5164672-340D0467-1DCF-484A-A025-9C1E532DF418"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P577",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5164672","http://www.w3.org/2000/01/rdf-schema#label","Consumer Protection (Distance Selling) Regulations 2000"
"http://www.wikidata.org/entity/Q5164672","http://www.w3.org/2004/02/skos/core#prefLabel","Consumer Protection (Distance Selling) Regulations 2000"
"http://www.wikidata.org/entity/Q5164672","http://schema.org/name","Consumer Protection (Distance Selling) Regulations 2000"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q5164672-170B2628-969D-4A2C-9574-737E40FE0801"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P585",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5164672-5ED55066-4454-42D5-828A-F5562B318E58"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P646","/m/02r6034"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5164672-646E7130-C510-414C-8B63-D75B525CCC5C"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7604686"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5164672-22D3079D-7ADD-4623-B2E0-AF2AACE9FF45"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q5164672-D0883D6B-DB19-4B61-861A-3F93817D23A1"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q5164672-37B60E74-2F14-4327-8B84-0A06117DB2EA"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Consumer%20Protection%20%28Distance%20Selling%29%20Regulations%202000%20%28UKSI%202000-2334%20qp%29.pdf"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Consumer%20Protection%20%28Distance%20Selling%29%20Regulations%202000%20%28UKSI%202000-2334%29.pdf"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q5164672-E7251163-17D5-49DB-96FA-31F6C876C798"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q5164672-72C8E784-DB06-441C-A933-3A9A224E431F"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.uk/id/uksi/2000/2334"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q5164672-D85E0769-3944-4710-A272-E1F5EDE30969"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P1031","SI 2000 No. 2334"
"http://www.wikidata.org/entity/Q5164672","http://www.w3.org/2004/02/skos/core#altLabel","The Consumer Protection (Distance Selling) Regulations 2000"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q5164672-CCCC95FD-7792-4A59-A9DE-D1EC9110D05A"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P1448","The Consumer Protection (Distance Selling) Regulations 2000"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q5164672-8AF147BC-D7AD-40D9-88AB-368801A20ECF"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q99766480"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/P3343","http://www.wikidata.org/entity/statement/Q5164672-09cdb8bf-4d29-58fb-1b0d-58b47d160eb5"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct-normalized/P3343","http://www.legislation.gov.uk/id/uksi/2000/2334"
"http://www.wikidata.org/entity/Q5164672","http://www.wikidata.org/prop/direct/P3343","uksi/2000/2334"
