"subject","predicate","object"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","世界圖書館目錄檢索平臺的分面應用主題詞表的識別碼。 格式：最多8位數，無零填充。"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","control de autoría de Worldcat"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","identificatiecode in FAST Linked Data van WorldCat"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","authority control identifier in WorldCat's “FAST Linked Data” authority file"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","identificateur de notice d'autorité de données FAST disponible sur WorldCat"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","идентификационен номер в базата данни FAST на WorldCat, състоящ се от до 8 цифри"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","identifierare i WorldCats “FAST Linked Data” auktoritetsfil"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","WorldCatのFAST Linked Data典拠ファイルにおける典拠管理識別子"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","identyfikator w FAST Linked Data należącym do WorldCat"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","Identifikator in der WorldCat zugehörigen FAST-Normdatei"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","identificador de control d'autoritat del fitxer d'autoritat FAST Linked Data de WorldCat"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","世界圖書館目錄檢索平臺的分面應用主題詞表的識別碼。 格式：最多8位數，無零填充。"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","FAST Linked Data"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","identificador de controle de autoridade no arquivo de autoridade “FAST Linked Data” do WorldCat"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","identificador de controlo de autoridade no arquivo de autoridade “FAST Linked Data” do WorldCat"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","authority control identifier in WorldCat's “FAST Linked Data” authority file"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","identificativo per controllo di autorità nel ""FAST Linked Data"" di WorldCat"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","世界圖書館目錄檢索平臺的分面應用主題詞表的識別碼。 格式：最多8位數，無零填充。"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","FAST Linked Data"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","世界圖書館目錄檢索平臺的分面應用主題詞表的識別碼。 格式：最多8位數，無零填充。"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","WorldCat'in “FAST Linked Data” otorite dosyasındaki otorite kontrol tanımlayıcısı"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","شناسه FAST که توسط کتابخانه کنگره تعیین می‌شود"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","معرف ضبط استنادي في موقع التصنيف العالمي"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","WorldCat의 ""FAST Linked Data"" 전거 파일의 전거 제어 식별자"
"http://www.wikidata.org/entity/P2163","http://schema.org/description","бібліятэчны ідэнтыфікатар у файле «FAST Linked Data» WorldCat"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2163-5a14e3e9-4f13-dca5-6507-9a0a74664d2d"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2559","Make sure to use the purely numeric linked data identifier and not the MARC21 control number (""fst"" + eight zero padded digits)"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2163-14e47b3a-4929-66bc-9ee6-be43725bdd1b"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2163-9f1fdbca-40b0-e161-f392-251d9a61974e"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2163-61dabc16-4d88-67c0-d4a6-22e550f43935"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2163-c84eb206-4d8d-be29-f136-b82c4bfbc636"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4953"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P214"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P244"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P921"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P12508","http://www.wikidata.org/entity/statement/P2163-20F9EDEC-F0E0-47B4-AB5C-A271900AC4E8"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P12508","27/B6"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","ID FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","identifikasi FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-id"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST識別子"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","identificador no FAST Linked Data"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","فیسٹ آئی ڈی"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST идентификаторы"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST編號"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST kodu"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","شناسه فست"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","identifiant FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","ఫాస్ట్ ఐడి"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-ის იდენტიფიკატორი"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","المُعرِّف مُتعدِد الأوجه لمُصطلح الموضوع (FAST)"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","идентификационен номер FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","ID FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","dynodwr FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","рамзи FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","ایف اے ایس ٹی - آئی ڈی"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST Linked Data -tunniste"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST идентификаторы"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST अभिज्ञापक"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","identyfikator FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-identificatiecode"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","identificador no FAST Linked Data"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","identificador FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","код FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","identificador FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","מזהה FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-azonosító"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-Kennung"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST dalinli"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","ФАСТ"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","identificativo FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST акод"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-tobdstõk"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST identifikadorea"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","identificant FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-назнака"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","ফাস্ট আইডি"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST kimliği"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2000/01/rdf-schema#label","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","ID FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","код FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-azonosító"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST dalinli"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-Kennung"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","ФАСТ"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","المُعرِّف مُتعدِد الأوجه لمُصطلح الموضوع (FAST)"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","identificador FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","identificador no FAST Linked Data"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST акод"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-tobdstõk"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-ის იდენტიფიკატორი"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","ఫాస్ట్ ఐడి"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","identificador FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST identifikadorea"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-назнака"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST kimliği"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-id"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","identificant FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST識別子"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST идентификаторы"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","ایف اے ایس ٹی - آئی ڈی"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST編號"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","ID FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST kodu"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","identifikasi FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","идентификационен номер FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","identificador no FAST Linked Data"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST Linked Data -tunniste"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","рамзи FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST идентификаторы"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","فیسٹ آئی ڈی"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","ফাস্ট আইডি"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه فست"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST-identificatiecode"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST अभिज्ञापक"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST акод"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","ФАСТ"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","identifiant FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","فیسٹ آئی ڈی"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-назнака"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST identifikadorea"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","ఫాస్ట్ ఐడి"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-id"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST kimliği"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","ID FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","identyfikator FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","ідентифікатор FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","κωδικός αναφοράς FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","ідэнтыфікатар FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","ایف اے ایس ٹی - آئی ڈی"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","identificador no FAST Linked Data"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","identificador FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","identificador FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST識別子"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST идентификаторы"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","identificativo FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST編號"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST kodu"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","идентификационен номер FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","מזהה FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-ის იდენტიფიკატორი"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","المُعرِّف مُتعدِد الأوجه لمُصطلح الموضوع (FAST)"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","identificant FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST идентификаторы"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-identificatiecode"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","dynodwr FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST अभिज्ञापक"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST Linked Data -tunniste"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","рамзи FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","identifikasi FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","分面應用主題詞表識別碼"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","код FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-azonosító"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","ID FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","ফাস্ট আইডি"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","ідэнтыфікатар FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-Kennung"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST-tobdstõk"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST ID"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","identificador no FAST Linked Data"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","شناسه فست"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://schema.org/name","FAST dalinli"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2163"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-13AF5C71-3BA7-47C2-B59D-0BB1E7264778"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-E79F521A-18F1-4798-B266-643745CD12AD"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-B101037C-3170-4F3D-9361-119A02E0496E"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-566C9950-938C-4AB5-A3B8-1D5E90A0C92B"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-47fc8eda-45f2-e118-9fb2-d7f1572730a8"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-6DCD838E-2B35-486C-ABCC-096E6A36CF7F"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-abef9815-4dcc-5f7e-e5ef-c5e03488a2e9"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-a5c19614-41cd-e182-fbf2-9500c483bca8"
