"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.wikidata.org/prop/qualifier/P577",2020-08-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/751a19140e9ec540275b76c28283a6ac"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/af2868d945ee10c930eff3ff6ea3bf835499e0de"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-table/v/7.9.3"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.wikidata.org/prop/qualifier/P3575",236489
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/564536e7767e7ad16402964dd14a3301"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.wikidata.org/prop/statement/P348","7.9.3"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-table/-/rc-table-7.9.3.tgz"
"http://www.wikidata.org/entity/statement/Q116963622-0BAE63AA-5D72-41FB-B113-AEA6BC0FEE94","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
