"subject","predicate","object"
"http://www.wikidata.org/entity/Q73473642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/description","artikull shkencor i botuar më 01 shkurt 2000"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/description","artículu científicu espublizáu en febreru de 2000"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/description","wüsseschaftlicher Artikel, wo im Hornig 2000 veröffentlicht worden isch"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/description","scientific article published on 01 February 2000"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/description","article scientifique publié en février 2000"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/description","наукова стаття, опублікована в лютому 2000"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/description","im Februar 2000 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73473642-5593C4EF-02C4-4B00-81C3-A2CD79CF909E"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P577",2000-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73473642-CC5F0BFC-0D45-47FA-B98F-FC9600991338"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73473642-D0AA48AA-DAD8-4206-BCD6-FAA480780B36"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73473642-79EC02EB-51B2-48FC-934F-FC073637D77E"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73473642-414B707A-C2D9-4158-AC97-54FF42C954D9"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29619695"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27860837"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36573166"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59600095"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73473642-48DB694C-62FD-4340-8DC8-62BCD2EE3232"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73473642-F5D4B913-5DA6-4E4F-8356-EC2ED414BA71"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P2093","Wright CV"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P2093","Gannon M"
"http://www.wikidata.org/entity/Q73473642","http://www.w3.org/2000/01/rdf-schema#label","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://www.w3.org/2000/01/rdf-schema#label","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://www.w3.org/2000/01/rdf-schema#label","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://www.w3.org/2004/02/skos/core#prefLabel","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://www.w3.org/2004/02/skos/core#prefLabel","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://www.w3.org/2004/02/skos/core#prefLabel","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/name","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/name","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://schema.org/name","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q73473642-732B79F4-7B60-4107-8F5E-F85825F6A9A9"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q67885467"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73473642-772B9B52-D896-4C98-B66A-B8A141D44032"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P1476","Mosaic Cre-mediated recombination in pancreas using the pdx-1 enhancer/promoter"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73473642-A0EF127A-EC05-4AC6-B415-3F28D696227C"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P304","143-144"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73473642-5E495A77-96D1-453E-AA7E-C72B9CFC6C15"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73473642-FC9BADC2-82FE-4437-A981-8D9D29D66537"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/10686611"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P698","10686611"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73473642-37D83CAA-1CB9-4926-A27F-99E2D261CAF5"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5532784"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73473642-DACF5B52-E91B-43ED-8103-4BAE6D376005"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73473642-C8D1D6D9-233A-4FC4-90BE-862AE76A1205"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P478","26"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73473642-0BB122F9-32D7-4978-949D-2FF50430965D"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/(SICI)1526-968X(200002)26:2%3C143::AID-GENE13%3E3.0.CO;2-L"
"http://www.wikidata.org/entity/Q73473642","http://www.wikidata.org/prop/direct/P356","10.1002/(SICI)1526-968X(200002)26:2<143::AID-GENE13>3.0.CO;2-L"
